,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
61,610.0,4.119130950658764,20.7771839010488,4.149198701214138
62,620.0,4.121680995028986,21.605887364537253,4.148959546928165
63,630.0,4.124291644063665,22.123874458560298,4.1487146329846984
64,640.0,4.126963900120337,22.501677333363176,4.148463954714352
65,650.0,4.129698815639602,21.00961019043199,4.14820749905599
66,660.0,4.132497528168394,21.365737263604956,4.147945268326005
67,670.0,4.135361237392422,23.584859506702383,4.147677159848079
68,680.0,4.138291219275948,24.097470750421163,4.1474033647431225
69,690.0,4.141288822759122,22.487088042043805,4.147123787010314
70,700.0,4.144355476023561,23.503880991403626,4.1468384215514655
71,710.0,4.147492679852338,23.136288775977647,4.146547567057009
72,720.0,4.150702048656147,23.425012598638354,4.146250564181603
73,730.0,4.1539852365504775,23.013941576364573,4.145947782665383
74,740.0,4.157344014261537,23.9582973975582,4.145639217386
75,750.0,4.160780272530482,24.023688841624715,4.145324550303571
76,760.0,4.164295935470346,25.15754056113989,4.145004909964245
77,770.0,4.16789310705786,24.953175797302894,4.144678795381815
78,780.0,4.171573941331709,24.520780938903105,4.144347240289016
79,790.0,4.175340726178864,25.75891853356448,4.144010259672969
80,800.0,4.179195876260741,26.474953035358702,4.143667493352347
81,810.0,4.183141937887327,24.939863745353897,4.143318277795271
82,820.0,4.187181557376872,23.015975395050003,4.14296374025621
83,830.0,4.191317551268619,27.875982905420145,4.14260327687266
84,840.0,4.195552879531483,23.119644121675734,4.142237336125413
85,850.0,4.199890653348399,30.460286850056203,4.141866007011608
86,860.0,4.204334163918545,30.183672564506757,4.141489020781124
87,870.0,4.208886837636215,31.10280695935067,4.141105877122271
88,880.0,4.213552317435046,33.65706367360034,4.14071678259828
89,890.0,4.218334471057462,44.36308493388821,4.140322502024012
90,900.0,4.223237335816246,38.54450718008408,4.1399227138804955
91,910.0,4.2282651965335045,44.345627522104074,4.139517050707089
92,920.0,4.233422561494078,46.27674880016773,4.13910574634702
93,930.0,4.238714214172572,43.50450104607241,4.138688311185643
94,940.0,4.244145201834891,43.253663792038665,4.138265756886437
95,950.0,4.249720872826912,41.2977520311467,4.137837590971794
96,960.0,4.255446904409142,41.36293265334967,4.137404139087888
97,970.0,4.2613292772101055,40.123565592528735,4.136964983748676
98,980.0,4.267374359470859,39.71103684928542,4.136520015093962
99,990.0,4.273588327375143,39.432748030163,4.136069033968525
100,1000.0,,,
