calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af12ec42-1f13-4e33-89d0-547df17cc0fd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
c30d7d36-7ff9-4d7f-ac84-defeec7ff778,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-06,positive,529.688,69.772,69.772,0.000,0.000,-0.000,69.772,529.688,69.772,-0.000,0.000,0.000,69.772,69.772,529.688,0.000,0.000,0.000,-0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,0.000,0.000,11.180
3c498ec9-8d70-4fb8-895f-c95c25815a3a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f800086b-348b-4c7c-acbd-3fa613f668a1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-08,negative,159.657,147.635,147.635,-0.000,-0.000,-0.000,147.635,159.657,147.635,-0.000,-0.000,0.000,147.635,147.635,159.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.187
3c498ec9-8d70-4fb8-895f-c95c25815a3a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f800086b-348b-4c7c-acbd-3fa613f668a1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-08,positive,159.656,147.635,147.635,0.000,0.000,0.000,147.635,159.656,147.635,0.000,0.000,0.000,147.635,147.635,159.656,0.000,0.000,0.000,0.000,0.000,0.000,39.187,-0.000,0.000,0.000,0.000,0.000,-0.000,39.187,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.187
2019a7b5-68b7-4732-ad67-2df31b2cb197,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
a00c3bd1-da04-42cb-a0e0-b3b320e47cbe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-07,negative,159.657,147.635,147.635,-0.000,-0.000,0.000,147.635,159.657,147.635,-0.000,-0.000,0.000,147.635,147.635,159.657,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187
2019a7b5-68b7-4732-ad67-2df31b2cb197,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a00c3bd1-da04-42cb-a0e0-b3b320e47cbe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-07,positive,159.656,147.635,147.635,-0.000,-0.000,-0.000,147.635,159.656,147.635,-0.000,0.000,-0.000,147.635,147.635,159.656,-0.000,0.000,-0.000,0.000,0.000,0.000,39.187,0.000,0.000,0.000,0.000,0.000,0.000,39.187,0.000,0.000,0.000,0.000,-0.000,0.000,39.187
aa66c9aa-d47d-4c97-a9a3-748d5ff74d4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
4bf44f1e-0688-44e9-8c8f-6ba15ee9e6b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-06,negative,159.658,147.635,147.635,-0.000,-0.000,0.000,147.635,159.658,147.635,-0.000,-0.000,-0.000,147.635,147.635,159.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187
aa66c9aa-d47d-4c97-a9a3-748d5ff74d4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4bf44f1e-0688-44e9-8c8f-6ba15ee9e6b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0,1e-06,positive,159.655,147.635,147.635,0.000,-0.000,-0.000,147.635,159.655,147.635,0.000,0.000,-0.000,147.635,147.635,159.655,0.000,0.000,0.000,0.000,0.000,0.000,39.187,0.000,0.000,0.000,0.000,0.000,0.000,39.187,0.000,0.000,0.000,0.000,0.000,0.000,39.187
0082463f-5b77-4c33-9201-1df9107db3af,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
aaf7f641-1459-4482-9589-b74be704308d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-08,negative,253.435,104.319,104.319,0.000,0.000,0.000,104.319,253.435,104.319,0.000,0.000,-0.000,104.319,104.319,253.435,0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,-0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319
0082463f-5b77-4c33-9201-1df9107db3af,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
aaf7f641-1459-4482-9589-b74be704308d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-08,positive,253.435,104.319,104.319,-0.000,0.000,0.000,104.319,253.435,104.319,0.000,-0.000,0.000,104.319,104.319,253.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319
4cb88947-2bc6-4027-b95c-4238d7f41f6f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b2994d67-4ccf-4f43-995d-c7193240c140,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-07,negative,253.435,104.319,104.319,0.000,0.000,-0.000,104.319,253.435,104.319,-0.000,-0.000,-0.000,104.319,104.319,253.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,-0.000,104.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.319
4cb88947-2bc6-4027-b95c-4238d7f41f6f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b2994d67-4ccf-4f43-995d-c7193240c140,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-07,positive,253.435,104.319,104.319,0.000,0.000,0.000,104.319,253.435,104.319,-0.000,-0.000,0.000,104.319,104.319,253.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319
d6ee298c-29c7-4ad7-b60e-712d0af8cfe2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
77ec18d1-cf6e-4eee-8230-3db4644efe76,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-06,negative,253.435,104.319,104.319,0.000,0.000,0.000,104.319,253.435,104.319,0.000,0.000,0.000,104.319,104.319,253.435,0.000,-0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319
d6ee298c-29c7-4ad7-b60e-712d0af8cfe2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
77ec18d1-cf6e-4eee-8230-3db4644efe76,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-06,positive,253.434,104.319,104.319,0.000,0.000,0.000,104.319,253.434,104.319,-0.000,-0.000,-0.000,104.319,104.319,253.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,0.000,-0.000,-0.000,0.000,0.000,0.000,104.319
