,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
77,770.0,3.123158401905006e-05,-2.066441687529341e-06
78,780.0,3.106003862532726e-05,-2.306937049214261e-06
79,790.0,3.084810155182947e-05,-2.5415680230391046e-06
80,800.0,3.061868611298826e-05,-2.7645421619610282e-06
81,810.0,3.0430524224292466e-05,-2.980180365812977e-06
82,820.0,3.0214370668504888e-05,-3.0847965441138567e-06
83,830.0,3.002531048890311e-05,-3.2760506518109045e-06
84,840.0,2.983003331495139e-05,-3.566614088015423e-06
85,850.0,2.9603594800136727e-05,-3.757803216235926e-06
86,860.0,2.9395216745382197e-05,-3.9451278942179385e-06
87,870.0,2.918117793486591e-05,-4.122824621956255e-06
88,880.0,2.8967103177639456e-05,-4.421150436435683e-06
89,890.0,2.8763862474802777e-05,-4.606063791000882e-06
90,900.0,2.855224583976851e-05,-4.662395972423455e-06
91,910.0,2.8338148062953698e-05,-4.823219710708371e-06
92,920.0,2.8121060150628575e-05,-4.981560696500582e-06
93,930.0,2.79071094374819e-05,-5.004326578914164e-06
94,940.0,2.770087892464656e-05,-5.2465762199160154e-06
95,950.0,2.749315750580954e-05,-5.507587684995968e-06
96,960.0,2.7268215972836315e-05,-5.5367441364960495e-06
97,970.0,2.705797144304209e-05,-5.666173727140662e-06
98,980.0,2.6843360368430833e-05,-5.787166741613702e-06
99,990.0,2.6625486055465557e-05,-5.767898467244635e-06
100,1000.0,,
