,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
74,740.0,4.918806299069613,6.070926382820261,7.84778163531518
75,750.0,5.006825333972219,6.191474045366331,8.029862751355408
76,760.0,5.09449551756435,6.312122850902083,8.211980579140524
77,770.0,5.181813034965644,6.4328553202333865,8.394090290680197
78,780.0,5.268774657314101,6.553654530996467,8.576149200994259
79,790.0,5.355377692101796,6.674504099442651,8.75811669639087
80,800.0,5.4416199372374185,6.795388163304887,8.939954163023575
81,810.0,5.527499638585087,6.9162913656513885,9.121624916006724
82,820.0,5.613015450737767,7.0371988396352405,9.303094129321648
83,830.0,5.69816640080802,7.158096194056796,9.484328766727693
84,840.0,5.782951855014078,7.278969499661844,9.665297513844095
85,850.0,5.867371487874246,7.399805276110521,9.845970711551676
86,860.0,5.951425253817952,7.520590479547244,10.026320290834818
87,870.0,6.035113361038575,7.6413124907228775,10.206319709173647
88,880.0,6.118436247431058,7.7619591036175475,10.385943888542581
89,890.0,6.201394558456205,7.882518514508156,10.565169155102726
90,900.0,6.283989126794122,8.00297931145825,10.743973180613441
91,910.0,6.3662209536523555,8.123330464170175,10.922334925605217
92,920.0,6.44809119160632,8.243561314190373,11.100234584330808
93,930.0,6.529601128854798,8.363661565425092,11.277653531501473
94,940.0,6.610752174790036,8.483621274935457,11.454574270807612
95,950.0,6.6915458467724145,8.603430844012115,11.63098038521656
96,960.0,6.771983758029137,8.723081009479268,11.80685648902853
97,970.0,6.852067606582008,8.842562835237644,11.982188181674607
98,980.0,6.9317991651271145,8.961867704009942,12.156962003219533
99,990.0,7.011180271795877,9.080987309293471,12.331165391546477
100,1000.0,7.090212821723388,9.199913647486811,12.504786641190059
