,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
74,740.0,8.172328242135124e-05,0.0021073018013438925,-7.516722140193666e-06
75,750.0,8.354107587350121e-05,0.0024959596577520927,-7.650877682280259e-06
76,760.0,8.540260631806805e-05,0.0018473327180359,-7.789555570892574e-06
77,770.0,8.731037090465209e-05,-0.0012759089813041144,-7.933904021250144e-06
78,780.0,8.926629643566487e-05,0.0016429793534496397,-8.065633380658316e-06
79,790.0,9.12732089293182e-05,0.003793195148913695,-8.201559528987242e-06
80,800.0,9.333388454913628e-05,-0.0015468484252204177,-8.349872170102626e-06
81,810.0,9.545075489553457e-05,-0.006934636202559606,-8.49262654897473e-06
82,820.0,9.762668837333353e-05,0.006378437388966172,-8.629099449548653e-06
83,830.0,9.986504305881057e-05,0.00018594631618455666,-8.767483660007577e-06
84,840.0,0.00010216891940041171,0.005588978643086366,-8.899415958408533e-06
85,850.0,0.0001045418215836218,0.011595472619158853,-9.033553270692652e-06
86,860.0,0.00010698702739925924,0.0010643504496036893,-9.177012006093665e-06
87,870.0,0.00010950821288507885,0.005583726114548243,-9.324057459033089e-06
88,880.0,0.00011211007612453136,0.019699101061122173,-9.459414147225932e-06
89,890.0,0.00011479671002441843,0.005508457666737132,-9.58945489628078e-06
90,900.0,0.00011757242947042672,-2.2645784135432127e-05,-9.727854510696089e-06
91,910.0,0.0001204421341190012,0.00871815560195818,-9.867908785826766e-06
92,920.0,0.0001234109929647533,-0.0009088003131592215,-1.0011093847717442e-05
93,930.0,0.00012648458705897744,-0.0034744508446695422,-1.0148015475259175e-05
94,940.0,0.00012966873340692337,-0.0025509388355350027,-1.0278704460107256e-05
95,950.0,0.00013296993982023323,-0.002289145347745577,-1.0411450179058479e-05
96,960.0,0.00013639465658901498,-0.0014193703919140237,-1.0545346717212239e-05
97,970.0,0.00013994993446651981,-0.002058510727635631,-1.0685659624863479e-05
98,980.0,0.00014363691971188794,-0.000869805496375711,-1.0829752749678553e-05
99,990.0,0.00014747618393717393,-0.0014263971095366751,-1.0962875688629766e-05
100,1000.0,,,
