,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
48,480.0,24.439031292159033,25.62692763151548,29.75718181024619,25.21814736217456
49,490.0,24.44887859118774,25.643468207729843,29.699263021445436,25.281348264206272
50,500.0,24.45818947562243,25.65853901740422,29.638988332931078,25.343202870082585
51,510.0,24.46700295832302,25.6722870214167,29.576344148524413,25.403897126856968
52,520.0,24.47535637635593,25.684791071642298,29.511515895845914,25.463760342396537
53,530.0,24.48328450478391,25.696071351033684,29.445146486848476,25.522413617324396
54,540.0,24.49081301455909,25.706064437994772,29.37727445009411,25.58023786488599
55,550.0,24.49797285564914,25.71508780194234,29.308201229333378,25.637462747095267
56,560.0,24.504792388933197,25.722974492476197,29.23831739793652,25.6939677942789
57,570.0,24.51129151040242,25.729980471068856,29.167782929647572,25.750122234648074
58,580.0,24.517491820858453,25.736136628486882,29.09665895342978,25.805581707739176
59,590.0,24.52341719571897,25.741176274522726,29.025171319063634,25.86048552822036
60,600.0,24.52907389599464,25.74552148380176,28.953522038873217,25.915233816005774
61,610.0,24.534475033097333,25.7490505072955,28.88179868345043,25.969847031925806
62,620.0,24.539651976153806,25.75183567352444,28.810306368568234,26.023846136130842
63,630.0,24.544619394991916,25.753882551436323,28.73901674795888,26.077702251566173
64,640.0,24.549376368791375,25.755155355137312,28.667974413490864,26.131608606940965
65,650.0,24.55393977778574,25.75575999195476,28.59746291123456,26.185271263329515
66,660.0,24.558319458794845,25.75576606379921,28.52747679918928,26.238934177440445
67,670.0,24.562529288347694,25.755163687336584,28.457974748418508,26.292560514130056
68,680.0,24.56658110945305,25.753893276300413,28.38918599595781,26.345703172544276
69,690.0,24.570472680980682,25.752380855080784,28.321114407627434,26.400040934889955
70,700.0,24.57421803045472,25.75012145243556,28.253881154898362,26.454607637971375
71,710.0,24.577827145598746,25.74703099492115,28.18740185200295,26.507220271923384
72,720.0,24.58130943586594,25.743788279966076,28.12180407182522,26.561015569553046
73,730.0,24.58466513841679,25.74005889911988,28.057082348907723,26.615618132281565
74,740.0,24.587900297430767,25.735730448506132,27.993196595183253,26.670051507811415
75,750.0,24.591019304863334,25.73105970112151,27.930231719029628,26.723392508661977
76,760.0,24.594029595348193,25.725965102565027,27.868395498015538,26.7783500982691
77,770.0,24.59694732009968,25.720560912818105,27.80758121049903,26.83573211029606
78,780.0,24.599762331479752,25.714595931596342,27.747649093785522,26.889687894380273
79,790.0,24.60248426215482,25.7082353940881,27.688799898015247,26.9462458868518
80,800.0,24.605118283717573,25.70179561221785,27.63091769583428,27.00155816590294
81,810.0,24.60766450158722,25.69496960869785,27.57407279937626,27.054968160573065
82,820.0,24.610129604722225,25.68710664608994,27.518194744864758,27.113127159995265
83,830.0,24.61251645057418,25.67964090984941,27.463345067133034,27.16989209671037
84,840.0,24.61483721874091,25.672254842743307,27.40918617289813,27.22504934343607
85,850.0,24.617081973541005,25.66401951214446,27.356230427949974,27.284036915089622
86,860.0,24.619251805161102,25.655427907382705,27.304703676151995,27.345154552444964
87,870.0,24.621357875760815,25.646361539347712,27.253768378435556,27.40420382229783
88,880.0,24.623399726842077,25.637731659309168,27.20383169776284,27.459279478325026
89,890.0,24.625387362037134,25.628651956353632,27.15502213664977,27.526330714281755
90,900.0,24.6273159836032,25.618963272217467,27.10704679908561,27.579999306482183
91,910.0,24.62918134762308,25.609617818995872,27.06004349004887,27.633239348975994
92,920.0,24.631002511171776,25.599509132389493,27.014000413659765,27.698466459936586
93,930.0,24.6327677132601,25.589265877683925,26.96887603620807,27.753380756774337
94,940.0,24.634475781284856,25.57892938625488,26.924635753710376,27.82212061320237
95,950.0,24.636145637107003,25.568284771004404,26.881340110569038,27.856839094483266
96,960.0,24.637766996895827,25.557496284362262,26.838942910094623,27.945731063763297
97,970.0,24.639334745629576,25.546700284466663,26.797141239996222,28.023958183984387
98,980.0,24.640868578760294,25.536554696992376,26.756613784003164,28.09423639292765
99,990.0,24.642363703744284,25.52492754611755,26.717175489246912,28.138837283648833
100,1000.0,,,,
