calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f6ad4a8-13f3-4914-b6a4-48159c080acc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
2a82c046-d7ee-490f-bec9-6f22ee9a3c2f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-08,positive,455.101,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.101,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.403
5f6ad4a8-13f3-4914-b6a4-48159c080acc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
1be7561d-0898-4372-8ce3-90800ebe086b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-07,negative,455.101,268.333,268.333,0.000,0.000,0.000,268.333,455.101,268.333,0.000,0.000,0.000,268.333,268.333,455.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.403
ff9ed98b-ea06-446a-b54a-25f5c59b553b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
1be7561d-0898-4372-8ce3-90800ebe086b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-07,positive,455.101,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.101,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.403
ff9ed98b-ea06-446a-b54a-25f5c59b553b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
aefdfb0c-0f54-4a27-a009-c00d56756340,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-06,negative,455.100,268.333,268.333,0.000,0.000,0.000,268.333,455.100,268.333,0.000,0.000,0.000,268.333,268.333,455.100,0.000,0.000,0.000,-0.000,-0.001,-0.000,79.403,0.000,0.000,-0.001,-0.000,-0.000,0.000,79.403,0.000,-0.001,-0.000,-0.000,0.000,0.000,79.403
bfa9b5a3-5dc8-42d4-ac39-76f20ce2d849,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
aefdfb0c-0f54-4a27-a009-c00d56756340,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-06,positive,455.102,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.102,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.102,-0.000,-0.000,-0.000,0.000,0.001,0.000,79.403,-0.000,-0.000,0.001,0.000,0.000,-0.000,79.403,-0.000,0.001,0.000,0.000,-0.000,-0.000,79.403
bfa9b5a3-5dc8-42d4-ac39-76f20ce2d849,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
9ea7c92b-c980-4493-be24-fd407cc7e755,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-08,negative,83.407,135.570,134.268,0.000,0.000,-0.000,135.570,83.407,134.268,0.000,0.000,-0.000,134.268,134.268,94.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.148,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.912
9ea7c92b-c980-4493-be24-fd407cc7e755,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-08,positive,83.407,135.570,134.268,-0.000,-0.000,0.000,135.570,83.407,134.268,0.000,-0.000,-0.000,134.268,134.268,94.198,-0.000,-0.000,0.000,0.000,0.000,0.000,103.148,-0.000,0.000,0.000,0.000,0.000,-0.000,103.148,0.000,0.000,0.000,0.000,-0.000,-0.000,87.912
606326e4-9647-4236-b067-60263b75f890,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-07,negative,83.407,135.570,134.268,0.000,0.000,0.000,135.570,83.407,134.268,0.000,0.000,-0.000,134.268,134.268,94.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.148,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.912
606326e4-9647-4236-b067-60263b75f890,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-07,positive,83.407,135.570,134.268,-0.000,-0.000,0.000,135.570,83.407,134.268,-0.000,-0.000,0.000,134.268,134.268,94.198,-0.000,-0.000,0.000,0.000,0.000,0.000,103.148,-0.000,0.000,0.000,0.000,0.000,0.000,103.148,0.000,0.000,0.000,0.000,-0.000,-0.000,87.912
b6eb0ca7-63a1-44af-88c1-57d1eaefdbf0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-06,negative,83.406,135.570,134.268,0.000,0.000,0.000,135.570,83.406,134.268,0.000,0.000,-0.000,134.268,134.268,94.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.148,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.912
b6eb0ca7-63a1-44af-88c1-57d1eaefdbf0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0,1e-06,positive,83.408,135.570,134.268,-0.000,-0.000,0.000,135.570,83.408,134.268,-0.000,-0.000,0.000,134.267,134.267,94.197,-0.000,-0.000,0.000,0.000,0.000,0.000,103.148,-0.000,0.000,0.000,0.000,0.000,-0.000,103.148,0.000,0.000,0.000,0.000,-0.000,-0.000,87.912
