calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a0533f18-3f21-4b44-ba86-6ac83c8d26ee,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2112,2112,0.00
b5869769-f1ac-4d7b-a052-cdf778db9a6a,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1120,1120,0.00
b96a1f11-9c7a-4a86-b8fb-19d002003bdd,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
bd37a162-28fb-4002-aef5-de6c3e06f658,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
bdd55bef-f98d-4f63-83dc-ff0b5b91d5d4,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1121,1121,0.00
d404ec51-70fc-49b5-95c6-e67729f40f0d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2130,2130,0.00
d763e8bc-7437-4f6a-a340-ca64e5ad558f,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
dad87680-9a51-4c1f-a7d3-d3560ead2b28,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
e71bccea-c1aa-4a52-a5cb-28c4af286fe0,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1010,1010,0.00
f82b6586-7499-46ab-b8e3-8ac12e791a30,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
04d6898a-d47a-4d10-a695-44541ab758c2,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--110,110,0.00
0cac111e-c618-4fa9-a1e7-1d1228f46d3e,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--332,332,0.00
10aada56-caf1-4e46-b0f5-ec7c2bb361f5,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--322,322,0.00
1dff4e1c-ad39-400d-8261-86ae5cc56c22,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--321,321,0.00
39892d50-8c01-49ae-b1ad-41f916d0dc5f,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--310,310,0.00
3f142abb-bfef-4567-8f68-bf95919a096d,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--111-2,111-2,0.00
3f995d6f-becc-44cb-9cfc-5c6de7a3c4e0,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--320,320,0.00
4bdfc75f-4156-4ff6-b1ff-761efdc99571,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--221,221,0.00
63738c27-fa22-4647-94d0-ddbb855fd2c3,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--331-2,331-2,0.00
7bd410ce-46f9-4e66-8f3e-5be006b1bfca,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--211,211,0.00
80ee8a84-c0a2-4490-b1f9-69e08c3eb5e4,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--331-1,331-1,0.00
9276c831-ae2d-4519-b20e-22a6d9c94ea6,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--111-1,111-1,0.00
a145c9fd-545d-4087-8b90-704367128a52,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--311-1,311-1,0.00
a272d084-901f-4e6a-8eac-c829a6d0bdb3,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--100,100,0.00
a62bf440-07ef-4e21-a8f5-7421b00ec9fe,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--311-2,311-2,0.00
ecd4cfa9-b8b9-4839-9b6e-f02931bcfaa7,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--210,210,0.00
25c50cb4-1889-4f4e-b34f-150d32f82be1,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--211-2,211-2,0.00
5d215b2e-be68-4da5-a2ff-f0591adf9fb4,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--112,112,0.00
6d640c2b-cec9-41af-902b-5a71551959f8,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--201,201,0.00
744a2679-dda5-4f1d-9672-b691b4896b32,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--100,100,0.00
76362a3c-2dd4-44c9-bf04-a01820384c6a,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--101-2,101-2,0.00
a2f65ca9-5fac-49b6-9b7c-1e5972cd9586,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--111,111,0.00
bad20c09-54a9-4c60-a464-665a7da278d0,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--001,001,0.00
c2c83f1f-6c8c-43eb-a5e6-002182253cd7,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--211-1,211-1,0.00
cabd411d-ea57-4763-922a-2475c54cc06f,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--110,110,0.00
20ccf977-5da6-49d5-9025-efaf7cc4e6b2,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--0001-2,0001-2,0.00
24a21ebd-8a9d-47a9-9aee-bfce4f23fd23,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2241-2,2241-2,0.00
4357c9bc-7a6f-4a64-afb5-eb4ba1d7d380,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1120,1120,0.00
4e2d1114-328d-41b8-9159-3e00e839e7da,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1012-2,1012-2,0.00
562e20bc-e639-42cc-81a3-781c3894d28c,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2131-2,2131-2,0.00
8c8f0f58-6fe5-4cb7-95e1-4757a471d98a,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2132-2,2132-2,0.00
8d96015b-d3a8-4968-95c0-788028cf5c09,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--0001-1,0001-1,0.00
9cce631d-d149-495e-b738-09af41104410,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2021-1,2021-1,0.00
a246c61e-399c-4b3d-b1a0-50a0baafd0bb,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2130,2130,0.00
a9c4bfb6-a33b-4621-a6e6-fd9ea312e2fa,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2021-2,2021-2,0.00
b1f3b4bb-4058-4ff5-bcee-9078a9c53e54,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1121-1,1121-1,0.00
bb0c6323-3251-424e-a6eb-6e5b96d1aa43,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2112-1,2112-1,0.00
c77d2dae-102e-4b97-9be1-4614cd677185,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1121-2,1121-2,0.00
cd72e52a-a10c-4502-b572-28a0b4bd6e0b,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1011-1,1011-1,0.00
cfa7fad9-206f-4029-a750-fb47c3fa41a5,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1011-2,1011-2,0.00
d4bf206c-8a4a-476f-8be7-c33a5a5d3b3c,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2112-2,2112-2,0.00
db7d6b04-37e6-410e-82a6-3e27e39dc4ca,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2132-1,2132-1,0.00
dc4a606e-bb19-4b86-9874-f6dc227144c4,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2241-1,2241-1,0.00
ecf903f5-f6e0-4ac3-a801-f866f34c5315,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--2131-1,2131-1,0.00
f1033b3e-89e5-4213-81f8-af1add9318de,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1010,1010,0.00
f9225046-d96c-4026-8725-2799995a3cbc,H,A7--alpha-As,A7--alpha-As,5.0421669766729265,A7--alpha-As--1012-1,1012-1,0.00
1794cae4-4f70-4830-941a-869f1e09ac42,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--320,320,0.00
32dea992-3a53-4fe9-a1aa-0e2c5b5047ca,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--111,111,0.00
3d13623a-528a-4ef2-8979-c56190512645,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--332,332,0.00
564ca7cf-3289-47dd-876d-675301db07fd,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--210,210,0.00
57327133-2ded-4527-9dfb-4f6231b05cc1,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--110,110,0.00
698d77ac-b898-474f-9f10-8178e970b6db,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--321,321,0.00
790b4fb9-1856-4034-9367-678711c01d35,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--331,331,0.00
7db634ee-1df8-40de-8f38-607e9bfcabf8,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--221,221,0.00
8d42953c-c701-40dd-9716-2c39d2858354,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--310,310,0.00
934ae432-214f-4e2b-b218-b0cb84041429,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--211,211,0.00
9f0747fc-76e7-426a-bcc2-a91e2d269593,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--100,100,0.00
d1d3c2c0-dbb2-4027-9148-1857e8b37ae8,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--322,322,0.00
d4d4e223-2d9f-47d8-9d09-a0160f86c451,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--311,311,0.00
