calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c36d1d2a-fd21-4db0-a573-5ca4609a174c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-06,negative,1406.148,126.123,126.123,0.000,0.000,0.000,126.123,1406.148,126.123,0.000,0.000,0.000,126.123,126.123,1406.148,0.000,0.000,0.000,0.000,0.000,-0.000,-69.434,0.000,0.000,0.000,0.000,-0.000,0.000,-69.434,0.000,0.000,-0.000,0.000,0.000,0.000,-69.434
c36d1d2a-fd21-4db0-a573-5ca4609a174c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-06,positive,1406.239,126.123,126.123,-0.000,-0.000,-0.000,126.123,1406.239,126.123,-0.000,-0.000,-0.000,126.123,126.123,1406.239,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-69.434,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.434
2d491745-5e7a-4ce2-a44b-d204621e84b8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-08,negative,423.682,505.334,505.334,-0.000,-0.000,-0.000,505.334,423.682,505.334,-0.000,-0.000,-0.000,505.334,505.334,423.682,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-189.325,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-189.325,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-189.325
2d491745-5e7a-4ce2-a44b-d204621e84b8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-08,positive,423.682,505.334,505.334,0.000,0.000,0.000,505.334,423.682,505.334,0.000,0.000,0.000,505.334,505.334,423.682,0.000,0.000,0.000,0.000,0.000,-0.000,-189.325,0.000,0.000,0.000,0.000,-0.000,0.000,-189.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,435.313
9944e75d-70e2-4afa-8de0-1fe5802715b9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-07,negative,423.682,505.334,505.334,-0.000,-0.000,-0.000,505.334,423.682,505.334,-0.000,-0.000,-0.000,505.334,505.334,423.682,-0.000,-0.000,-0.000,0.000,-0.000,0.000,435.313,0.000,0.000,-0.000,0.000,0.000,0.000,435.313,0.000,-0.000,0.000,0.000,0.000,0.000,435.313
9944e75d-70e2-4afa-8de0-1fe5802715b9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-07,positive,423.682,505.334,505.334,0.000,0.000,0.000,505.334,423.682,505.334,0.000,0.000,0.000,505.334,505.334,423.682,0.000,0.000,0.000,-0.000,0.000,-0.000,435.313,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,435.313,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,435.313
095d449e-fb86-4542-9473-772e2481ab52,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-06,negative,423.681,505.335,505.335,-0.000,-0.000,-0.000,505.335,423.681,505.335,-0.000,-0.000,-0.000,505.335,505.335,423.681,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-189.325,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-189.325,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-189.325
095d449e-fb86-4542-9473-772e2481ab52,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0,1e-06,positive,423.684,505.334,505.334,0.000,0.000,0.000,505.334,423.684,505.334,0.000,0.000,0.000,505.334,505.334,423.684,0.000,0.000,0.000,0.001,0.001,0.001,-189.325,0.000,0.000,0.001,0.001,0.001,0.000,-189.325,0.000,0.001,0.001,0.001,-0.000,0.000,-189.325
6e83ad16-ece2-46f9-b78c-ba0ca82af172,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-08,negative,302.146,144.726,271.231,0.000,0.000,0.000,221.787,225.086,271.231,0.000,0.000,-0.000,271.231,271.231,443.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,193.578,0.000,-0.000,-0.000,-0.000,0.000,0.000,193.578,0.000,-0.000,-0.000,0.000,0.000,0.000,78.710
6e83ad16-ece2-46f9-b78c-ba0ca82af172,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-08,positive,302.146,144.726,271.231,-0.000,-0.000,0.000,221.787,225.086,271.231,-0.000,-0.000,-0.000,271.231,271.231,443.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,193.578,-0.000,-0.000,0.000,0.000,-0.000,-0.000,193.577,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.710
0e52c7b3-0ac5-4bf2-b27d-32e4adad766c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-07,negative,225.085,221.787,271.231,0.000,0.000,0.000,221.787,225.084,271.231,0.000,0.000,-0.000,271.231,271.231,443.731,0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.578,0.000,0.000,-0.000,-0.000,-0.000,0.000,193.578,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.649
0e52c7b3-0ac5-4bf2-b27d-32e4adad766c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-07,positive,302.147,144.726,271.231,-0.000,-0.000,-0.000,144.726,302.147,271.231,-0.000,-0.000,-0.000,271.231,271.231,443.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,193.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,193.578,0.000,0.000,0.000,0.000,-0.000,-0.000,1.649
e24c37fe-6044-470d-a170-11f93a8cd6cd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-06,negative,225.075,221.787,271.229,0.000,0.000,0.000,221.781,225.081,271.229,0.000,0.000,0.000,271.230,271.230,443.728,0.000,0.000,-0.000,-0.001,-0.002,-0.001,193.578,0.000,-0.000,-0.002,-0.001,-0.001,0.000,193.578,0.000,-0.001,-0.002,-0.001,0.000,0.000,78.710
e24c37fe-6044-470d-a170-11f93a8cd6cd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001,1e-06,positive,225.101,221.782,271.233,-0.000,-0.000,-0.000,221.793,225.090,271.233,-0.000,-0.000,0.000,271.232,271.232,443.734,0.000,-0.000,0.000,0.001,0.002,0.001,193.578,-0.000,0.000,0.002,0.001,0.001,-0.000,193.578,-0.000,0.001,0.002,0.001,-0.000,-0.000,78.710
