key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cecde0e5-fbd2-4061-8acb-8255fe8e8f97,A1--Cu--fcc,oqmd-4177,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.24351706049751,4.24351706049751,4.24351706049751,90.0,90.0,90.0
dc17dcb6-7914-4149-9a56-94ac347bbb20,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.2435170605014,4.2435170605014,4.2435170605014,90.0,90.0,90.0
e630321b-af8f-4a5a-9e65-f492fa28d89a,A1--Cu--fcc,mp-614456,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.243517060497487,4.243517060497487,4.243517060497487,90.0,90.0,90.0
81e44735-6a5d-4688-9a88-e0f5c4f534b8,A1--Cu--fcc,mp-614456,static,False,-4.130754197738749e-12,-4.130754197738749e-12,4.24351706000155,4.24351706000155,4.24351706000155,90.0,90.0,90.0
6bf28f40-6aef-4674-b585-a2c84b36981d,A1--Cu--fcc,oqmd-1214530,static,False,-4.130754197738499e-12,-4.130754197738499e-12,4.24351705990803,4.24351705990803,4.24351705990803,90.0,90.0,90.0
06ed69a2-fa19-4d82-92d5-ea22bcbb7293,A1--Cu--fcc,oqmd-4177,static,False,-4.1307541977382494e-12,-4.1307541977382494e-12,4.24351705982028,4.24351705982028,4.24351705982028,90.0,90.0,90.0
9c540bc6-e68c-40f8-8574-1667a7c6e65c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1307541977382494e-12,-4.1307541977382494e-12,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0
00fced25-9011-4297-bd63-d3c31036d5e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.130754197692249e-12,-4.130754197692249e-12,3.0006196884377614,3.0006196884377614,9.799982868756182,90.0,90.0,120.00000000000001
c161afc3-3283-4010-97dd-d6c1bed2e4c5,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.130754197181299e-12,-4.130754197181299e-12,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001
2b2deab4-f70b-45cf-a384-5bc3ee7bc998,A2--W--bcc,A2--W--bcc,box,False,-2.7538361318267496e-12,-2.7538361318267496e-12,3.464817171007864,3.464817171007864,3.464817171007864,90.0,90.0,90.0
392af676-8291-4973-89c0-320282c7d843,A2--W--bcc,oqmd-1215153,box,False,-2.7538361318267496e-12,-2.7538361318267496e-12,3.4648171710076334,3.4648171710076334,3.4648171710076334,90.0,90.0,90.0
bed91e62-dc9a-4707-987c-ed9d09f0d5ba,A2--W--bcc,oqmd-1215153,static,False,-2.7538361318155e-12,-2.7538361318155e-12,3.464817169820106,3.464817169820106,3.464817169820106,90.0,90.0,90.0
93812065-2be5-4dae-ae57-c9a99e2deb20,A2--W--bcc,oqmd-8084,static,False,-2.7538361318147995e-12,-2.7538361318147995e-12,3.4648171697905954,3.4648171697905954,3.4648171697905954,90.0,90.0,90.0
7b2844f5-4fd8-446a-93a0-a101830c0a98,A2--W--bcc,A2--W--bcc,static,False,-2.7538361318136496e-12,-2.7538361318136496e-12,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0
7e645bf0-704f-4137-ad51-a55ac7907e2e,A2--W--bcc,mp-23158,static,False,-2.7538361318126996e-12,-2.7538361318126996e-12,3.464817169710544,3.464817169710544,3.464817169710544,90.0,90.0,90.0
99b432b9-3f3c-428c-bd53-bfcd6a11da92,A5--beta-Sn,oqmd-1215599,static,False,-2.0653770988640247e-12,-2.0653770988640247e-12,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0
a32dd840-24fc-41ce-92ba-ee7b147fa28d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0653770987874996e-12,-2.0653770987874996e-12,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0
6656645d-8c36-4b90-9170-ab296aab8803,mp-754382,mp-754382,static,True,-2.0653770987598997e-12,-2.0653770987598997e-12,3.0434713044921557,5.172248689937053,3.0006196869623185,90.0,90.0,90.0
7d9bfbf7-2d4c-40e7-93a7-501876ed0441,oqmd-1214619,oqmd-1214619,static,True,-2.0653770987559e-12,-2.0653770987559e-12,3.000619692226061,3.000619692534387,3.000619684584543,67.61564718586064,67.07899668413518,66.50678324856239
e0480ead-02bd-4b81-b668-a1d798c8fd23,oqmd-8392,oqmd-8392,static,True,-2.0653770987549996e-12,-2.0653770987549996e-12,3.1148812294516617,5.129560313744229,3.0006196886534986,90.0,90.0,90.0
e2d3963d-d8be-4a6a-b15b-e49cab2f7bb1,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4870574983805996e-12,-1.4870574983805996e-12,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001
0f0fbde7-83ef-456b-b565-7bf1d532b550,A4--C--dc,A4--C--dc,box,False,-1.3769180659131248e-12,-1.3769180659131248e-12,6.929634342015734,6.929634342015734,6.929634342015734,90.0,90.0,90.0
01961e5a-a0aa-4a87-bec9-c2a0e917fd07,A4--C--dc,A4--C--dc,static,False,-1.3769180659127497e-12,-1.3769180659127497e-12,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0
98f19dbf-8016-4e7d-845d-c07957fad916,A5--beta-Sn,A5--beta-Sn,static,False,-1.3769180659092247e-12,-1.3769180659092247e-12,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0
336a322d-2069-4bcb-8ee4-121b4f4103f6,A6--In--bct,oqmd-1215688,static,False,-1.3769180658941497e-12,-1.3769180658941497e-12,3.0006196877051714,3.0006196877051714,4.27428482483269,90.0,90.0,90.0
a92350a8-9d9e-43da-af3d-2f53dad5ad34,A6--In--bct,A6--In--bct,static,False,-1.3769180658939998e-12,-1.3769180658939998e-12,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0
a75fc2cc-6cc9-4478-8377-9cc1fb1b1bc8,A3--Mg--hcp,oqmd-8085,static,True,-1.3769180658667497e-12,-1.3769180658667497e-12,3.114464607943213,5.140153057661991,4.925925722035073,90.0,90.0,90.0
22b70fc9-72dd-45a4-8b2e-9228ee2f7dd5,A3--Mg--hcp,oqmd-8394,static,True,-1.3769180658658997e-12,-1.3769180658658997e-12,3.114361299339939,5.141253150621845,4.926108752796721,90.0,90.0,90.0
0f5f50da-6115-408a-99da-829c4146c3f3,A3--Mg--hcp,mp-23156,static,True,-1.3769180658652998e-12,-1.3769180658652998e-12,3.045836242978985,5.1763620110546205,4.9097798664416015,90.0,90.0,90.0
87e5ae6d-c190-4f69-b422-7b2fb9e45f33,A3--Mg--hcp,oqmd-1215331,static,True,-1.3769180658652497e-12,-1.3769180658652497e-12,3.1178566483920527,5.1385390621965055,4.927365942288437,90.0,90.0,90.0
46f79f5b-5a1a-4e20-8682-eca0e9ad2e26,A7--alpha-As,A7--alpha-As,static,False,-1.0326885494331332e-12,-1.0326885494331332e-12,4.483026605745611,4.483026605745611,12.44853470465301,90.0,90.0,120.00000000000001
30a9445b-1f4c-41e3-89d2-23e14afe3cfd,A4--C--dc,oqmd-1215510,static,True,-6.884590329110999e-13,-6.884590329110999e-13,4.717262762342314,4.82896936376232,5.043537673541633,115.17765844806323,94.32695687062217,116.67328209169423
367236ae-94a1-4d4f-ab58-1a5676b25ea2,A3'--alpha-La--double-hcp,oqmd-1215421,box,False,-5.708651012470625e-13,-5.708651012470625e-13,3.0006196920220796,3.0006196920220796,9.80203987533823,90.0,90.0,120.00000000000001
5d271750-9491-4c69-af67-60f1c4a7cc84,A15--beta-W,oqmd-1214975,dynamic,True,-5.163442747175624e-13,-5.163442747175624e-13,8.486994446995366,8.486997122568615,6.0012378121432395,90.0,90.0,90.0
1dad3c51-5519-4607-b194-c243921b664a,A15--beta-W,oqmd-1214975,static,False,-5.163442747137374e-13,-5.163442747137374e-13,6.001239376431751,6.001239376431751,6.001239376431751,90.0,90.0,90.0
399acb4f-2c7d-4afe-91b4-b3e6f765c11e,A15--beta-W,A15--beta-W,static,False,-5.163442747127874e-13,-5.163442747127874e-13,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0
78a3a284-5624-4a11-b829-7a07712216d6,A7--alpha-As,oqmd-1215777,static,True,-3.442295164782333e-13,-3.442295164782333e-13,3.755365349386203,3.952501209907837,4.6084639225453286,66.43419097161221,66.68768781993387,62.88242673586548
fff8b0e4-b132-4382-8fa2-1fac33880b3e,oqmd-1214619,oqmd-1214619,dynamic,True,0.0,0.0,3.7752527848815873,3.798117304488613,3.91711422028047,67.53820935081653,65.92873073973519,61.09908166032527
f57e258c-15c2-4203-8932-de708587982a,A2--W--bcc,mp-23158,dynamic,False,0.0,0.0,4.3770238406890005,4.3770238406890005,4.3770238406890005,90.0,90.0,90.0
f00f735e-c790-4266-ab47-85a80108f8f9,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,4.16558456302498,4.16558456302498,4.16558456302498,90.0,90.0,90.0
e24b9041-760e-499d-ab0b-5e3d3ab241f3,A3--Mg--hcp,oqmd-1215331,dynamic,False,0.0,0.0,3.5952156676288505,3.5952156676288505,5.887328750129781,90.0,90.0,120.00000000000001
cc482a55-6ae3-49e9-ae74-17ba8c4631a6,A3'--alpha-La--double-hcp,oqmd-1215421,dynamic,False,0.0,0.0,3.190841696283708,3.1908416962837074,10.48912195041833,90.0,90.0,120.00000000000001
c5fe8428-b83c-4adf-99b0-8e567045a627,oqmd-8392,oqmd-8392,dynamic,False,0.0,0.0,3.7776223275053393,3.7776223275053393,4.3191616132453605,90.0,90.0,120.00000000000001
afaca1be-83d5-477e-91fd-3c9b2cf94797,A3--Mg--hcp,mp-23156,dynamic,False,0.0,0.0,3.7673973893803283,3.7673973893803283,6.20821122795179,90.0,90.0,120.00000000000001
8087dc02-e1cb-4ade-b4c8-17576e9e39af,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,7.59750652023434,7.59750652023434,7.59750652023434,90.0,90.0,90.0
20391b31-c030-436b-a412-538f6eee3c0d,oqmd-1215242,oqmd-1215242,dynamic,False,0.0,0.0,3.8314594357772003,5.690156419158408,5.82023836404693,90.0,90.0,90.0
68976de0-12a7-4508-8745-6d8f27893ef1,A5--beta-Sn,oqmd-1215599,dynamic,False,0.0,0.0,6.652820165019945,6.652820165019945,3.28954720162861,90.0,90.0,90.0
4327fd5b-c708-4fc8-824e-7d1e16a7172a,A4--C--dc,oqmd-1215510,dynamic,False,0.0,0.0,7.988385453138679,7.988385453138679,7.988385453138679,90.0,90.0,90.0
4316e0f8-b83b-41d6-a508-c52629912cc3,A3--Mg--hcp,oqmd-8085,dynamic,False,0.0,0.0,3.607737106656778,3.607737106656778,5.897892003138121,90.0,90.0,120.00000000000001
41effbaf-7441-45d6-9933-356a62694c5e,mp-754382,mp-754382,dynamic,False,0.0,0.0,3.897879077516539,3.8978790775165395,4.58298436558064,90.0,90.0,120.00000000000001
3cc7d20d-4c43-47cb-a395-ed3357867466,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,4.86612012662862,4.86612012662862,4.86612012662862,90.0,90.0,90.0
39903c1a-de90-45e4-ae7b-395ad3a5ece2,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,5.024598997668307,5.024598997668307,13.464748035061291,90.0,90.0,120.00000000000001
0df65e76-12f6-4fd8-8449-a4092f1fb9bf,A1--Cu--fcc,mp-614456,dynamic,False,0.0,0.0,4.88677517890712,4.88677517890712,4.88677517890712,90.0,90.0,90.0
76d649ba-09da-4099-af8b-95f8a1496f5c,A2--W--bcc,oqmd-8084,dynamic,False,0.0,0.0,4.13159176487478,4.13159176487478,4.13159176487478,90.0,90.0,90.0
8fdfe796-5303-406c-bc98-6013a96e7656,A15--beta-W,oqmd-1214975,box,False,1.3413122371761248e-17,1.3413122371761248e-17,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0
433a3280-1eb1-4984-8d4d-df025fd3529c,oqmd-1216044,oqmd-1216044,static,True,2.129359915194333e-12,2.129359915194333e-12,2.9998477906433125,3.0028312026898125,7.579261241801908,90.22750317366607,100.86246262728699,119.3199854075359
0913b346-43a7-4acc-928d-ef6160118fd8,A2--W--bcc,mp-23158,box,False,2.2662084778118497e-12,2.2662084778118497e-12,3.4657418025726208,3.4657418025726208,3.4657418025726208,90.0,90.0,90.0
735522e7-45ae-432c-8220-81832eba83a9,A2--W--bcc,oqmd-8084,box,False,2.2662084778118497e-12,2.2662084778118497e-12,3.4657418025741635,3.4657418025741635,3.4657418025741635,90.0,90.0,90.0
