calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7bf19368-3613-414d-9354-52822064676b,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--331,331,0.00
a07320a1-bc2e-45c9-8bf1-a4c0b2cf92fa,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--322,322,0.00
a2c8dbda-0c5b-4099-89a4-d20f5a33c82b,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--321,321,0.00
a3df8fb2-9f59-41d0-aab7-3ef4cab9cd92,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--310,310,0.00
a4cabd24-c5c6-4c52-87ee-fad25a5d7869,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--110,110,0.00
af291623-a99c-49ee-b042-abd315dcee34,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--320,320,0.00
bbf9a776-f0d4-4a60-98c6-7299878c7711,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--221,221,0.00
f462518b-a690-4c49-b31e-3f90ba5c8d0e,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--111,111,0.00
07ee06b6-3889-475a-9af1-5a0c846a8aa3,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--332,332,0.00
183ca5d3-8bf4-40b7-bfe3-b74e6dca7ca4,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--211,211,0.00
1bfb832c-e9b2-46c5-b28b-e21a1645d701,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--221,221,0.00
249d469d-02f9-47d2-9581-68c940932b64,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--331-2,331-2,0.00
2b938504-af0f-451e-9eb6-54b1f7aa7bd7,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--111-2,111-2,0.00
3fad94d1-feee-4277-af56-c555024693c8,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--210,210,0.00
40777d3f-89fb-47e8-ac2e-42f3cc8327ae,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--110,110,0.00
4baad634-0947-4418-941e-4859591de029,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--310,310,0.00
58d1c94b-1e84-422d-b9d0-03af40646fa6,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--321,321,0.00
6279bcb8-7582-4f2d-9dda-38a30705371f,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--111-1,111-1,0.00
6b1401b3-c49d-4c45-8e01-66490438b343,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--100,100,0.00
993ffe42-9f6e-4bda-9e81-b48a0533a9df,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--311-2,311-2,0.00
a283fbf0-5a69-455b-80b9-dbe4d2e4e860,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--311-1,311-1,0.00
ad41401b-38a0-4637-a626-5afa74740bd2,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--320,320,0.00
e367b148-48c8-4d58-bf8f-0f86f77dcca9,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--331-1,331-1,0.00
07612896-eb0f-46cb-af8e-95067ccc05b3,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2241-2,2241-2,0.00
093e8655-52af-48e1-9a6f-a560382d906b,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--0001-1,0001-1,0.00
09515475-2740-479b-8cb1-e41b6b701825,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2112-1,2112-1,0.00
17563da3-6744-4c25-aeab-9eba3aef934f,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2131-2,2131-2,0.00
2253d0d9-ef7a-464f-858f-0490a9269bd2,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2132-1,2132-1,0.00
287d2084-10be-48d5-a267-3853a7859f18,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2021-2,2021-2,0.00
3e418c25-7c08-492a-8719-d700688f5272,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2021-1,2021-1,0.00
3e64e01b-3bd6-46de-9c92-395bd2f9d4d9,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1012-1,1012-1,0.00
4295a762-8d97-4979-951c-0bc72a66d015,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1011-1,1011-1,0.00
521a66d9-69bc-4242-b445-c8eddd337f38,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1010,1010,0.00
58c90a9c-cf2d-4d71-935b-3a775244e37b,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1012-2,1012-2,0.00
6d8f5db8-531a-496b-ab93-89b1a4350b6b,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--0001-2,0001-2,0.00
7bb1737a-9c8e-4229-9a55-8cfeec5ceba0,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1121-1,1121-1,0.00
88dede8f-7952-40a2-b225-1870da149da0,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2131-1,2131-1,0.00
8e236599-ba92-4fd0-8a6b-deeadf890e61,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2112-2,2112-2,0.00
9d172f93-a9c6-4a50-86eb-bf248e911c08,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2241-1,2241-1,0.00
b0054837-ca69-4b7d-82d2-f7f2d7fb7b60,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1011-2,1011-2,0.00
cf58d0f7-2a80-43e2-99fc-8ce0ae9d4470,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2130,2130,0.00
e0ef4265-abbb-4b06-b1ce-0df751887f41,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1120,1120,0.00
e46a9ee0-1a87-4e96-af45-b342e551d298,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--2132-2,2132-2,0.00
e658ba73-fd00-4b8d-a279-f1c68f201392,He,A7--alpha-As,A7--alpha-As,5.024598997668307,A7--alpha-As--1121-2,1121-2,0.00
698fb221-cb3e-4a1a-ba8b-d7274aad7a17,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--100,100,419.25
0110929f-3239-45f2-9e04-38ae4198e46e,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--310,310,551.89
c6887c3a-a1a6-4a2c-9f93-cedfab1c7ccb,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--210,210,593.72
b1a7d948-e958-44cc-b165-23ec8ffe4746,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--320,320,621.04
7b8b3a40-1208-447e-b744-e0c3e84acc26,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--110,110,644.87
96f06c14-7038-4b62-a8f4-d4ea7d77e075,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--311,311,693.55
304b9e10-bd83-41d0-b7ce-3f8e85a0e219,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--321,321,745.92
14875e70-03d6-467b-94f7-cd68625c0e38,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--331,331,753.14
5342b916-33fb-47ba-92ac-f641fdd683a2,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--211,211,769.44
5ddebc2c-c94a-41e5-866e-9380279e0296,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--221,221,791.84
f7c19492-f7a9-4b4f-919f-7f4d1cc5245c,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--322,322,813.95
d3266559-f7bd-4e9d-bffc-fcfb70918c3a,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--332,332,820.11
6f19c292-62d3-4fff-bf97-2b2841d422e5,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6172484007213355,Ah--alpha-Po--sc--111,111,849.85
