,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
38,380.0,3.8030237806226566e-06,2.6256533750758578e-05,6.501002579771995e-05,2.2844358241945908e-05
39,390.0,3.885319600057632e-06,2.621219161318066e-05,6.37582254194445e-05,2.2982755643142955e-05
40,400.0,3.962995841684085e-06,2.6160458745646874e-05,6.251485740906851e-05,2.312041539205338e-05
41,410.0,4.036979993640539e-06,2.6101867284518013e-05,6.12833930337049e-05,2.3256111400728867e-05
42,420.0,4.106454875498999e-06,2.6038677891615312e-05,6.006244526674502e-05,2.3387892014605235e-05
43,430.0,4.172789951595546e-06,2.5970431973614065e-05,5.88528860292656e-05,2.3519153510828628e-05
44,440.0,4.235939526308739e-06,2.5896598142411477e-05,5.765734838020016e-05,2.3649189332702697e-05
45,450.0,4.294779833678213e-06,2.581930558949948e-05,5.647843030313928e-05,2.37769720082659e-05
46,460.0,4.351278762127488e-06,2.5738551249878755e-05,5.531674127496031e-05,2.3903491482205955e-05
47,470.0,4.404246137994886e-06,2.5653848940481067e-05,5.4173442379558886e-05,2.402874218568005e-05
48,480.0,4.453869128855734e-06,2.5566682670678348e-05,5.304764598423375e-05,2.415230575679178e-05
49,490.0,4.50109620024584e-06,2.5476514291804877e-05,5.193832366907438e-05,2.4275931727452492e-05
50,500.0,4.545883205130745e-06,2.538320961541993e-05,5.085260908938334e-05,2.4397560899361358e-05
51,510.0,4.587947800049477e-06,2.528856664012907e-05,4.978656172302161e-05,2.4518501906525582e-05
52,520.0,4.627521450613297e-06,2.5192852140214757e-05,4.873876562584745e-05,2.464311739888502e-05
53,530.0,4.6650094359490986e-06,2.5095090843266018e-05,4.7713300984073726e-05,2.476107058962562e-05
54,540.0,4.699504545637885e-06,2.4992474069475398e-05,4.670759213367822e-05,2.487847043273992e-05
55,550.0,4.731840362486126e-06,2.4891124909928717e-05,4.572212456235031e-05,2.49979287039278e-05
56,560.0,4.762762898335041e-06,2.4786152317481967e-05,4.47587266486079e-05,2.511538857693826e-05
57,570.0,4.7917021658389645e-06,2.4682222038006713e-05,4.381667282863544e-05,2.5236351336917814e-05
58,580.0,4.818854677817696e-06,2.4579256555362966e-05,4.2894397285577015e-05,2.53529376015096e-05
59,590.0,4.845195954922584e-06,2.447013370283427e-05,4.199220767352902e-05,2.546674910645232e-05
60,600.0,4.868559345616806e-06,2.4363624606150307e-05,4.1110435207819514e-05,2.5583819335251743e-05
61,610.0,4.888474402058945e-06,2.425620512160455e-05,4.024813359405639e-05,2.5703275985871734e-05
62,620.0,4.908150997418515e-06,2.4148724620527413e-05,3.9407022140510736e-05,2.581602359500239e-05
63,630.0,4.9277618438137135e-06,2.404066004609027e-05,3.858517118354231e-05,2.5929442874028037e-05
64,640.0,4.944831388038478e-06,2.3930523789942737e-05,3.7781589524955914e-05,2.604574591082354e-05
65,650.0,4.960375253934011e-06,2.3820064490672607e-05,3.6998013773492255e-05,2.6159501684240464e-05
66,660.0,4.974272728924325e-06,2.371023102986742e-05,3.6233162362902335e-05,2.6273949597358802e-05
67,670.0,4.9872443746544605e-06,2.36002838401232e-05,3.5485332895215825e-05,2.63879366095279e-05
68,680.0,4.999762639845141e-06,2.3488366308819997e-05,3.475598602185279e-05,2.6494312505259762e-05
69,690.0,5.009982056056375e-06,2.3383325072640446e-05,3.4044142267261544e-05,2.6617494338618305e-05
70,700.0,5.018986727521084e-06,2.3273807266611308e-05,3.335020415776478e-05,2.674205564140612e-05
71,710.0,5.027232800559804e-06,2.3157198076034655e-05,3.267238316006182e-05,2.6837229873741096e-05
72,720.0,5.035145104336156e-06,2.3048100358290255e-05,3.20112475536377e-05,2.694732315988123e-05
73,730.0,5.041716542980436e-06,2.2938837648226843e-05,3.1366039635944745e-05,2.7065932273169727e-05
74,740.0,5.046979153371711e-06,2.2826477034799633e-05,3.073557082641205e-05,2.7179454181017335e-05
75,750.0,5.0507712670020854e-06,2.271626347252077e-05,3.012017253068735e-05,2.7275825398612813e-05
76,760.0,5.053464767243517e-06,2.260612266273984e-05,2.9521549830838025e-05,2.7390417540647436e-05
77,770.0,5.056843413849267e-06,2.2498150330055347e-05,2.8938063631569774e-05,2.753174941417307e-05
78,780.0,5.058599900736362e-06,2.238661288568271e-05,2.8367581408099733e-05,2.7626316666363127e-05
79,790.0,5.059576373594236e-06,2.227457212047576e-05,2.78119315687825e-05,2.7749493607204587e-05
80,800.0,5.059966247734743e-06,2.2168967069085244e-05,2.726938986033083e-05,2.785331598440295e-05
81,810.0,5.059210493418918e-06,2.2062670000909486e-05,2.6740355751268103e-05,2.793162794444981e-05
82,820.0,5.057802145551677e-06,2.194085972472371e-05,2.6223699220063075e-05,2.8061439425926396e-05
83,830.0,5.055668528123829e-06,2.1834740078950242e-05,2.571976204871201e-05,2.8170660201260637e-05
84,840.0,5.054150337068807e-06,2.173806341300873e-05,2.5224435980692393e-05,2.8257914847316013e-05
85,850.0,5.051345893989418e-06,2.1628960717715e-05,2.4743141618446716e-05,2.8383613836540773e-05
86,860.0,5.047019731116967e-06,2.1518528070573173e-05,2.4278468217209653e-05,2.852708976706555e-05
87,870.0,5.042422669708326e-06,2.1403410537702668e-05,2.382052322188842e-05,2.8643145615921502e-05
88,880.0,5.037131279665269e-06,2.1304407142233394e-05,2.3373696209223574e-05,2.871311805225404e-05
89,890.0,5.032232643047385e-06,2.1201401936080124e-05,2.2939386452731834e-05,2.8902966016297698e-05
90,900.0,5.026731964239513e-06,2.10899385105083e-05,2.251400766708233e-05,2.894961433692518e-05
91,910.0,5.019735375070981e-06,2.0992035956309394e-05,2.2098995397433977e-05,2.8990975384657366e-05
92,920.0,5.0136342959352406e-06,2.0882013001351665e-05,2.1694110737286324e-05,2.9146099705894554e-05
93,930.0,5.006530790807426e-06,2.0773551672062598e-05,2.1298735086443577e-05,2.919644427376112e-05
94,940.0,4.9980143613065075e-06,2.0668232872718734e-05,2.0912370620230255e-05,2.9375084358171848e-05
95,950.0,4.990455850419432e-06,2.056005862397567e-05,2.0535623480931003e-05,2.9228322041349847e-05
96,960.0,4.982225056625753e-06,2.0453310608613986e-05,2.0167912221166215e-05,2.9586399019866974e-05
97,970.0,4.972421785589042e-06,2.0350590361008743e-05,1.9805489065201617e-05,2.9830925661091185e-05
98,980.0,4.963506087790291e-06,2.026868336418766e-05,1.9456403831314496e-05,2.9999377300215046e-05
99,990.0,4.954647198867984e-06,2.0155092600204105e-05,1.9118653531265534e-05,2.993081331093341e-05
100,1000.0,,,,
