,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
33,330.0,-2.359860988188128e-05,4.702038639079582e-06
34,340.0,-2.3320060201391297e-05,5.079065641383244e-06
35,350.0,-2.300501093844533e-05,5.4658743095229975e-06
36,360.0,-2.2655015123523797e-05,5.861908360712387e-06
37,370.0,-2.2271823223724826e-05,6.266255982101306e-06
38,380.0,-2.1857867918642135e-05,6.677852655116743e-06
39,390.0,-2.141343753259566e-05,7.095839364550612e-06
40,400.0,-2.0939938635126957e-05,7.519690545778759e-06
41,410.0,-2.0439684517031354e-05,7.948397792638845e-06
42,420.0,-1.9913145100476895e-05,8.3807859960201e-06
43,430.0,-1.9361247907719428e-05,8.81656416301147e-06
44,440.0,-1.8784847979112454e-05,9.25514164977121e-06
45,450.0,-1.8184631214003935e-05,9.695559970229914e-06
46,460.0,-1.756066003552195e-05,1.0137129602018351e-05
47,470.0,-1.6913394086013963e-05,1.0579276354598742e-05
48,480.0,-1.624263010379989e-05,1.1021454344923851e-05
49,490.0,-1.554818798452862e-05,1.146345679670246e-05
50,500.0,-1.4830047785220749e-05,1.1904169747013095e-05
51,510.0,-1.4087121087965258e-05,1.2343514068406865e-05
52,520.0,-1.3319044174981924e-05,1.278119248881503e-05
53,530.0,-1.2524753473593064e-05,1.3216246147267631e-05
54,540.0,-1.170289422438283e-05,1.3648948755530331e-05
55,550.0,-1.0852101716090949e-05,1.4078675648971636e-05
56,560.0,-9.970574520422609e-06,1.4505035875495646e-05
57,570.0,-9.0565931557635e-06,1.4927917101616437e-05
58,580.0,-8.10998815773056e-06,1.5346860364564242e-05
59,590.0,-7.1243876195449946e-06,1.5762038189650443e-05
60,600.0,-6.096678215837653e-06,1.6173057346351333e-05
61,610.0,-5.027776565026343e-06,1.6579583836897364e-05
62,620.0,-3.91221614799484e-06,1.698135263584362e-05
63,630.0,-2.7463523346686776e-06,1.737871325764395e-05
64,640.0,-1.5260402347192721e-06,1.7771417115837953e-05
65,650.0,-2.46285950139416e-07,1.8159124906691473e-05
66,660.0,1.0979899958929368e-06,1.8541801878626712e-05
67,670.0,2.5124537509577353e-06,1.8919334190594214e-05
68,680.0,4.003680536558523e-06,1.9292145835095245e-05
69,690.0,5.578740751065758e-06,1.965973936795707e-05
70,700.0,7.245328426504927e-06,2.0022258949402488e-05
71,710.0,9.012570820144766e-06,2.0379481245120715e-05
72,720.0,1.0890063527138429e-05,2.0731427040877295e-05
73,730.0,1.2888627337317205e-05,2.1078476189949157e-05
74,740.0,1.5020767644543577e-05,2.1420380796771165e-05
75,750.0,1.7299942441897595e-05,2.175705778333046e-05
76,760.0,1.9740942522204395e-05,2.2088523822263166e-05
77,770.0,2.236305704293595e-05,2.2415094350206075e-05
78,780.0,2.5185830989446275e-05,2.2736737896271243e-05
79,790.0,2.8229850219423074e-05,2.3053262900759682e-05
80,800.0,3.152145412307449e-05,2.3364895642362262e-05
81,810.0,3.5090012282370695e-05,2.3671664106954634e-05
82,820.0,3.896909543916064e-05,2.3973573852442113e-05
83,830.0,4.3196636415200024e-05,2.427071225639996e-05
84,840.0,4.7818220532658306e-05,2.4563156627217918e-05
85,850.0,5.288553140743493e-05,2.4851086265133054e-05
86,860.0,5.8459038575824505e-05,2.5134376535346797e-05
87,870.0,6.46105173336015e-05,2.541317909885294e-05
88,880.0,7.142406130969671e-05,2.5687527766361043e-05
89,890.0,7.900093991968185e-05,2.5957591878445587e-05
90,900.0,8.746237009610014e-05,2.6223445862247282e-05
91,910.0,9.695193979158762e-05,2.6484912571088848e-05
92,920.0,0.00010764895160880808,2.674232213517934e-05
93,930.0,0.0001197928425390382,2.6995707976219792e-05
94,940.0,0.00013361495263287517,2.724512057136683e-05
95,950.0,0.000149447031296153,2.7490671890432203e-05
96,960.0,0.0001677585150439554,2.7732345256515497e-05
97,970.0,0.00018908642752867412,2.7970315995320366e-05
98,980.0,0.00021414903349345588,2.8204561662757783e-05
99,990.0,0.00024389127954167446,2.8435187015612843e-05
100,1000.0,,
