,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
47,470.0,5.201040393418959,-30595.538047366834,6.816695702969095
48,480.0,5.328541739774193,32745.80922131004,6.949383682738999
49,490.0,5.453870840718519,-17519.462835711573,7.075788037178057
50,500.0,5.577703208280919,695.9712138257835,7.200905253321367
51,510.0,5.699888332922602,939.241846109734,7.319879899992537
52,520.0,5.820390238658064,1234.840755332468,7.435809995083395
53,530.0,5.939543147779939,328.2361975099728,7.5467022753272905
54,540.0,6.057485667688907,1798.4139873077092,7.655844325340234
55,550.0,6.174008898151473,917.9751203348127,7.760324199587983
56,560.0,6.289679263685118,-1728.3945140347544,7.862394604904999
57,570.0,6.4041637224679,-37873.16244880622,7.9602709316613804
58,580.0,6.5179049833241,61046.89675621694,8.056442587776315
59,590.0,6.630797156973328,-42296.43028249245,8.14832245076361
60,600.0,6.74310802423225,-536.6259791938421,8.237649403847168
61,610.0,6.854904735319106,47546.11636817745,8.325867012941885
62,620.0,6.966163597445658,-10022.812161356034,8.411640512013038
63,630.0,7.077089785094849,-3910.793839188117,8.492332285511075
64,640.0,7.187984727616757,-77010.66964572221,8.574883179999137
65,650.0,7.29861721867346,78675.6466191778,8.651253942120627
66,660.0,7.409248765557862,86305.31973919857,8.753644527366212
67,670.0,7.520068003835819,-74661.68688418546,8.777042265068465
68,680.0,7.631028798575654,-102168.4590277083,8.875282928934652
69,690.0,7.7423266397555,132213.49676112604,8.948828406658782
70,700.0,7.854116739904328,-71033.28050469929,8.932626854717707
71,710.0,7.966233461381462,37258.381641941945,9.194269099347306
72,720.0,8.079278128836162,-39808.64315437832,9.154246036782933
73,730.0,8.19297115588817,85098.79022285895,9.224711141855174
74,740.0,8.307345954619201,-52674.67376665815,9.390784277433735
75,750.0,8.423007408121073,75686.55079572207,9.099008619212869
76,760.0,8.539481157686707,-89848.51107924695,9.646469278372438
77,770.0,8.657422667472252,-17096.99269430774,9.374367123332588
78,780.0,8.776499503088253,134053.79231212343,9.43070545082167
79,790.0,8.897114182553945,-34573.05939762356,9.61468386805745
80,800.0,9.019271546689138,-194860.89994029675,9.914731892803722
81,810.0,9.143219102295847,-47160.4094124233,9.578562012249687
82,820.0,9.268997712502745,666520.0118584443,9.858864186938055
83,830.0,9.396682896322208,-972766.226075579,9.755048514567518
84,840.0,9.526614394264605,1311813.1296263926,9.78017078113893
85,850.0,9.658738143164712,-825592.0242465744,9.942386663894625
86,860.0,9.793386583343787,153054.02901762532,10.204349054696397
87,870.0,9.930555551436646,240722.36153049493,10.188153780135275
88,880.0,10.070697258347284,1307082.7951082475,9.936137473807236
89,890.0,10.213516983899035,-2526224.434189563,10.126029511226104
90,900.0,10.359715487046913,1976799.775974626,10.344521943399188
91,910.0,10.509169510081017,-591918.0095264665,10.306849331858528
92,920.0,10.66221305655518,-946771.4624159619,10.588141477491666
93,930.0,10.818990330260583,521980.45073295274,10.195083857181165
94,940.0,10.979820376535006,-401638.15959714074,10.477887985351828
95,950.0,11.144926078904662,477807.7515084961,10.385547726133373
96,960.0,11.314539985855905,-337352.21647338674,10.644215986050687
97,970.0,11.488852163650193,215931.56699212905,10.764301879133146
98,980.0,11.666375665700805,42333.93408907127,10.930419628646964
99,990.0,11.85455723248445,-178974.19027658465,10.431467116586253
100,1000.0,,,
