calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42ad151e-fc72-4c8b-9a85-469dedb97cc0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-06,positive,1053.724,-18.979,-18.979,0.000,0.000,-0.000,-18.979,1053.724,-18.979,0.000,-0.000,-0.000,-18.979,-18.979,1053.724,-0.000,0.000,-0.000,-32926413.744,-29485859.962,-31200575.152,-11188737.221,261771.891,-256847.067,-28477303.111,-33986935.099,-29102062.403,-505070.747,-11035141.919,420626.932,-29511240.939,-29297567.240,-32936486.565,911605.762,-504853.007,-12109150.004
62541861-2f1f-4413-8a94-21a423f98cfe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
9cdfc0bb-2b72-4c5f-a308-a3d33d2f86a8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-08,negative,326.971,696.112,696.112,0.000,0.000,-0.000,696.112,326.971,696.112,0.000,0.000,0.000,696.112,696.112,326.971,-0.000,-0.000,0.000,-0.000,0.000,0.000,217.683,-0.000,-0.000,0.000,-0.000,0.000,-0.000,217.683,-0.000,0.000,0.000,-0.000,0.000,-0.000,217.683
9cdfc0bb-2b72-4c5f-a308-a3d33d2f86a8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-08,positive,326.971,696.112,696.112,-0.000,-0.000,-0.000,696.112,326.971,696.112,-0.000,-0.000,-0.000,696.112,696.112,326.971,-0.000,-0.000,0.000,0.000,-0.000,-0.000,217.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,217.683,0.000,-0.000,-0.000,0.000,0.000,0.000,217.683
5a42e3aa-4c48-4f24-b658-f3691fb70723,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-07,negative,326.971,696.113,696.113,-0.000,0.000,-0.000,696.113,326.971,696.113,0.000,0.000,-0.000,696.113,696.113,326.971,-0.000,0.000,-0.000,-0.000,0.000,0.000,217.683,0.000,-0.000,0.000,-0.000,0.000,0.000,217.683,-0.000,0.000,0.000,-0.000,-0.000,-0.000,217.683
5a42e3aa-4c48-4f24-b658-f3691fb70723,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-07,positive,326.971,696.112,696.112,0.000,-0.000,-0.000,696.112,326.971,696.112,-0.000,-0.000,-0.000,696.112,696.112,326.971,0.000,0.000,-0.000,0.000,-0.000,-0.000,217.683,0.000,0.000,-0.000,0.000,-0.000,-0.000,217.683,0.000,-0.000,-0.000,0.000,0.000,-0.000,217.683
cdc3142d-8cf4-44ed-8192-adb75e5a6ca6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-06,negative,326.971,696.114,696.114,0.000,0.000,-0.000,696.114,326.971,696.114,0.000,0.000,0.000,696.114,696.114,326.971,0.000,0.000,0.000,-0.003,0.001,0.001,217.683,-0.000,0.000,0.001,-0.003,0.001,0.000,217.683,0.000,0.001,0.001,-0.003,-0.000,-0.000,217.683
cdc3142d-8cf4-44ed-8192-adb75e5a6ca6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.646065039377271,3.646065039377271,3.646065039377271,90.0,90.0,90.0,1e-06,positive,326.970,696.111,696.111,-0.000,-0.000,0.000,696.111,326.970,696.111,-0.000,-0.000,-0.000,696.111,696.111,326.970,-0.000,0.000,0.000,0.003,-0.001,-0.001,217.683,0.000,-0.000,-0.001,0.003,-0.001,0.000,217.683,0.000,-0.001,-0.001,0.003,0.000,0.000,217.683
052fbdf6-9478-4789-8f6f-5b9130c4877e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-08,negative,1216.973,583.580,583.580,0.000,-0.000,-0.000,583.580,1216.973,583.580,-0.000,0.000,-0.000,583.580,583.580,1216.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,583.580,0.000,0.000,0.000,-0.000,0.000,0.000,583.580,0.000,0.000,0.000,-0.000,0.000,0.000,583.580
052fbdf6-9478-4789-8f6f-5b9130c4877e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-08,positive,1216.973,583.580,583.580,-0.000,-0.000,0.000,583.580,1216.973,583.580,-0.000,-0.000,-0.000,583.580,583.580,1216.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580
ef9d304c-fb62-4cef-aa5f-4b89d5eff1d6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-07,negative,1216.973,583.580,583.580,0.000,0.000,0.000,583.580,1216.973,583.580,0.000,0.000,0.000,583.580,583.580,1216.973,0.000,0.000,0.000,-0.000,0.000,0.000,583.580,0.000,-0.000,0.000,-0.000,0.000,0.000,583.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,583.580
ef9d304c-fb62-4cef-aa5f-4b89d5eff1d6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-07,positive,1216.973,583.579,583.579,-0.000,-0.000,-0.000,583.579,1216.973,583.579,-0.000,-0.000,0.000,583.579,583.579,1216.973,0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580
475f86fa-690f-452d-a9c3-c05ba33cd44c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-06,negative,1216.975,583.582,583.582,0.000,0.000,-0.000,583.582,1216.975,583.582,0.000,0.000,0.000,583.582,583.582,1216.975,0.000,0.000,0.000,-0.000,0.001,0.002,583.580,0.000,0.000,0.001,-0.000,0.002,-0.000,583.580,-0.000,0.001,0.002,-0.000,-0.000,0.000,583.580
475f86fa-690f-452d-a9c3-c05ba33cd44c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3004222186735537,2.3004222186735537,2.3004222186735537,90.0,90.0,90.0,1e-06,positive,1216.970,583.577,583.577,-0.000,-0.000,-0.000,583.577,1216.970,583.577,-0.000,-0.000,-0.000,583.577,583.577,1216.970,-0.000,-0.000,-0.000,0.000,-0.001,-0.002,583.580,-0.000,-0.000,-0.001,0.000,-0.002,0.000,583.580,-0.000,-0.001,-0.002,0.000,0.000,-0.000,583.580
