,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
79,790.0,-0.18853221284094132,-2.8473476929375896,-0.2889883286232198
80,800.0,-0.18922748229663738,-2.9959346405938447,-0.2899092049276426
81,810.0,-0.18993443651556066,-2.8920728770384967,-0.2908429260936519
82,820.0,-0.19065308983706772,-2.7278675450485474,-0.29178890340034136
83,830.0,-0.1913834585651082,-3.4060998901095174,-0.29274734166618616
84,840.0,-0.19212556099151581,-2.869632792345445,-0.29371796112385046
85,850.0,-0.192879417744199,-3.9517343591615908,-0.29470064775602545
86,860.0,-0.19364505163876997,-4.027170845418965,-0.29569545738985015
87,870.0,-0.19442248800286938,-4.287059921014161,-0.29670256476335366
88,880.0,-0.19521175458458462,-4.8337202559964645,-0.29772180922986247
89,890.0,-0.19601288200252923,-6.919806767072658,-0.29875275605384527
90,900.0,-0.19682590330587502,-6.064044357230799,-0.2997954948819698
91,910.0,-0.1976508547003167,-7.484734561858648,-0.300850146304536
92,920.0,-0.1984877753036287,-8.231271563098032,-0.30191653650744354
93,930.0,-0.19933670742697832,-7.911222825384259,-0.302994854785024
94,940.0,-0.2001976966326185,-8.172888374904298,-0.3040845348404852
95,950.0,-0.20107079198190345,-7.991715236121891,-0.30518576761836763
96,960.0,-0.2019560461679512,-8.331818453366054,-0.30629833077014385
97,970.0,-0.20285351565321263,-8.307712584797779,-0.3074223855321249
98,980.0,-0.20376326075597642,-8.51432544124422,-0.3085579417435688
99,990.0,-0.20468534395977142,-8.765709730636114,-0.3097050577252067
100,1000.0,,,
