calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25ee6772-016c-49bf-b7cb-3563eed33e30,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
587f8ad4-f450-4eb8-be99-eba98cfa2c01,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-06,positive,2013.367,984.019,984.019,0.000,0.000,0.000,984.019,2013.367,984.019,0.000,0.000,0.000,984.019,984.019,2013.367,0.000,0.000,0.000,0.000,-0.001,-0.003,984.023,-0.000,0.000,-0.001,0.000,-0.003,-0.000,984.023,0.000,-0.001,-0.003,0.000,-0.000,0.000,984.023
216f7ccd-5317-47d4-8779-61f72e842d6b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-08,negative,2245.702,327.257,327.257,0.000,0.000,0.000,327.257,2245.702,327.257,0.000,0.000,0.000,327.257,327.257,2245.702,0.000,0.000,0.000,0.000,0.000,0.000,-630.242,0.000,0.000,0.000,0.000,0.000,0.000,-630.242,0.000,0.000,0.000,0.000,0.000,0.000,-630.242
a7a3279d-3a11-46e9-8530-75a9215bc40b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
51dc27e1-c8ba-4688-abb5-f8734d51e41b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
216f7ccd-5317-47d4-8779-61f72e842d6b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-08,positive,2245.702,327.257,327.257,0.000,-0.000,-0.000,327.257,2245.702,327.257,-0.000,-0.000,-0.000,327.257,327.257,2245.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-630.242,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-630.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-630.242
a7a3279d-3a11-46e9-8530-75a9215bc40b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
51dc27e1-c8ba-4688-abb5-f8734d51e41b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
67853b4d-ab36-4b00-bb98-dad87566f4c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-07,negative,2245.704,327.257,327.257,0.000,0.000,0.000,327.257,2245.704,327.257,0.000,0.000,-0.000,327.257,327.257,2245.704,-0.000,0.000,0.000,0.001,0.002,0.002,-630.242,0.000,0.000,0.002,0.001,0.002,-0.000,-630.242,0.000,0.002,0.002,0.001,-0.000,0.000,-630.242
e52a0cde-aa1c-4c79-8801-e3195bd2f14a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
d2786cc1-ae91-4c9b-baf2-4f05869f70bd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
67853b4d-ab36-4b00-bb98-dad87566f4c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-07,positive,2245.701,327.256,327.256,-0.000,-0.000,0.000,327.256,2245.701,327.256,-0.000,-0.000,0.000,327.256,327.256,2245.701,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-630.242,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,-630.242,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,-630.242
e52a0cde-aa1c-4c79-8801-e3195bd2f14a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
d2786cc1-ae91-4c9b-baf2-4f05869f70bd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
dfc4004e-5f00-4654-b2bf-eab1bbcd9d7c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-06,negative,2245.715,327.259,327.259,0.000,0.000,0.000,327.259,2245.715,327.259,0.000,0.000,0.000,327.259,327.259,2245.715,0.000,0.000,0.000,0.009,0.017,0.016,-630.242,0.000,0.000,0.017,0.009,0.016,-0.000,-630.242,0.000,0.017,0.016,0.009,0.000,0.000,-630.242
3a9bd6da-8c0d-41fc-bc72-fdea83ce2e04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
bb7bdde1-52a5-40ef-88fe-3dbc16415c53,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
dfc4004e-5f00-4654-b2bf-eab1bbcd9d7c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0,1e-06,positive,2245.689,327.254,327.254,0.000,-0.000,0.000,327.254,2245.689,327.254,0.000,-0.000,-0.000,327.254,327.254,2245.689,0.000,-0.000,-0.000,-0.009,-0.017,-0.016,-630.242,-0.000,-0.000,-0.017,-0.009,-0.016,-0.000,-630.242,-0.000,-0.017,-0.016,-0.009,-0.000,-0.000,-630.242
3a9bd6da-8c0d-41fc-bc72-fdea83ce2e04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
bb7bdde1-52a5-40ef-88fe-3dbc16415c53,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.0050250744842275,6.0050250744842275,6.0050250744842275,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
bd722cb0-29ed-441b-a57c-95d4e3307167,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
83024cf8-ddaa-4f32-ab16-2f44f7f2548c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,mp-23158,3.4657418025726208,3.4657418025726208,3.4657418025726208,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
b5178f09-dca4-4f8c-a96a-79af0b3a504e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-08,negative,68.588,1100.120,1100.120,-0.000,0.000,0.000,1100.120,68.588,1100.120,-0.000,0.000,0.000,1100.120,1100.120,68.588,0.000,0.000,0.000,0.000,-0.000,0.000,1100.120,0.000,0.000,-0.000,0.000,0.000,0.000,1100.120,0.000,-0.000,0.000,0.000,0.000,0.000,1100.120
bd722cb0-29ed-441b-a57c-95d4e3307167,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
83024cf8-ddaa-4f32-ab16-2f44f7f2548c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,mp-23158,3.4657418025726208,3.4657418025726208,3.4657418025726208,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b5178f09-dca4-4f8c-a96a-79af0b3a504e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0,1e-08,positive,68.588,1100.120,1100.120,-0.000,0.000,-0.000,1100.120,68.588,1100.120,-0.000,0.000,-0.000,1100.120,1100.120,68.588,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1100.120,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1100.120,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1100.120
