,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
34,340.0,102.17824869906256,19.24616883268767,1991.4559067965276
35,350.0,101.7852391033396,18.502721493995782,1992.7547320095446
36,360.0,101.37638468485542,19.440807367925697,1994.0773985936416
37,370.0,100.95201044698148,19.302792977819824,1995.4220100752536
38,380.0,100.51243974250912,19.219057016782894,1996.7870380153693
39,390.0,100.0579969551298,20.33185253280838,1998.1701248296447
40,400.0,99.5889935289782,20.60364336264406,1999.569507660389
41,410.0,99.10574067855444,21.035463682385565,2000.9829711296363
42,420.0,98.60854302018899,20.40623306937491,2002.4081604404446
43,430.0,98.09768860713537,20.29941001790124,2003.8427648751745
44,440.0,97.57345725031246,20.400530935308325,2005.2842981383942
45,450.0,97.03612073104567,21.780533147161307,2006.7304499153574
46,460.0,96.4859379733808,22.351588440417252,2008.1785574175533
47,470.0,95.92315969575468,21.402291534457685,2009.6260388710018
48,480.0,95.34801714397307,22.493543858080304,2011.070330305031
49,490.0,94.76074653349785,21.644695379659552,2012.50891723896
50,500.0,94.161550299528,21.898768872709987,2013.9389912342237
51,510.0,93.55063810364932,22.177830565256063,2015.3582061756679
52,520.0,92.92820989769083,22.476515963798832,2016.7638985471117
53,530.0,92.29444198556911,22.77703633883014,2018.1535942015505
54,540.0,91.64951070762595,23.132393705935936,2019.5246878129801
55,550.0,90.99358631192997,23.48582031148754,2020.8748357054806
56,560.0,90.32681738695877,23.874080194084502,2022.2016221166623
57,570.0,89.6493625192555,24.40546852108332,2023.5028100789098
58,580.0,88.96135454260423,26.50395418492297,2024.7760836781902
59,590.0,88.2629325835147,26.286815741414284,2026.0193888105998
60,600.0,87.55421739897722,27.74090015767437,2027.2305421351045
61,610.0,86.8353316936124,29.289814208765048,2028.4074834383084
62,620.0,86.10639338775995,29.226869375353065,2029.5484098463653
63,630.0,85.36750651731994,29.66084188650658,2030.651598578164
64,640.0,84.6187700197082,30.338617856613936,2031.715110901361
65,650.0,83.86029063091979,33.39148416901091,2032.7375262795226
66,660.0,83.09215877246554,34.17813980321699,2033.7170764154964
67,670.0,82.31446469390018,32.891996350913914,2034.6551660023204
68,680.0,81.52729562989293,33.75885625009073,2035.5448212438926
69,690.0,80.73073463271484,36.99347414380902,2036.3875318491037
70,700.0,79.92486164605626,37.41419577603823,2037.1823383209835
71,710.0,79.10975916839826,39.467984054391025,2037.9193185437407
72,720.0,78.28548917481334,40.90020867796393,2038.6171624169115
73,730.0,77.45213962624635,43.19838852293927,2039.2641016548052
74,740.0,76.60978271781168,44.15473348146062,2039.8597126839675
75,750.0,75.75847401185449,46.16386616897146,2040.4129822911589
76,760.0,74.89830405321163,47.31672643805862,2040.8894574549824
77,770.0,74.02932266371502,49.83243240355085,2041.3340981466179
78,780.0,73.1516105201412,52.67710651210076,2041.7154091392213
79,790.0,72.26523533358389,54.29518001144352,2042.032718516867
80,800.0,71.37026348011918,56.603412976458436,2042.2968524258079
81,810.0,70.46675876405965,60.62606081499849,2042.5284101145633
82,820.0,69.55480116147824,65.22445023994612,2042.692821708136
83,830.0,68.63445842845097,65.45416066990948,2042.8089234050492
84,840.0,67.70580026729117,71.65418771112185,2042.8630474759527
85,850.0,66.7689021531582,72.38387959548571,2042.8526779054455
86,860.0,65.82383439925758,76.70150415507332,2042.7865439430054
87,870.0,64.87068740159448,81.2741809275429,2042.681005308704
88,880.0,63.909540548770245,86.71519119082544,2042.5302181447669
89,890.0,62.94046884916117,97.78057732332158,2042.3104663144663
90,900.0,61.96356332407009,100.99155740194345,2042.032502502719
91,910.0,60.97891309138451,113.12959369701125,2041.7088463368352
92,920.0,59.986616764220365,123.93490173689872,2041.332816966054
93,930.0,58.98677097208466,129.86472039818878,2040.9211486309903
94,940.0,57.979480681256874,139.25428574850756,2040.4418770395343
95,950.0,56.964854590983045,146.2661932891532,2039.911823901648
96,960.0,55.94300282642791,157.1001881487858,2039.3212333015583
97,970.0,54.91405433162038,165.76754804983418,2038.6847590086513
98,980.0,53.87813579637248,176.63890649665655,2038.007218908961
99,990.0,52.835554418716214,188.46825549516035,2037.2963970448254
100,1000.0,,,
