,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
79,790.0,8.868397976767449,141201163.69852468,8.580511643661575
80,800.0,8.99663086698705,-60882149.730591804,8.628596846955189
81,810.0,9.127455470590794,-222724198.52124465,8.675967471299879
82,820.0,9.261099949304544,148660504.61063507,8.722629924120211
83,830.0,9.397812113714323,14583596.782717261,8.768879501202777
84,840.0,9.537849967987933,137251002.13011637,8.814505384547362
85,850.0,9.681492727624065,979034822.7960649,8.859818439364954
86,860.0,9.829032984972526,92874469.11456153,8.905114555647136
87,870.0,9.98078767167309,535191980.37474257,8.950278537760783
88,880.0,10.137111521915653,2677936131.6767373,8.994823541446241
89,890.0,10.298372900052021,2507496611.4763465,9.038977722900977
90,900.0,10.464968827489034,9976824.74929611,9.08328277582204
91,910.0,10.63733482559462,4053513968.0368423,9.127552763199501
92,920.0,10.81594267017551,-476498017.591747,9.171886869733367
93,930.0,11.001306951359506,-1494053552.067563,9.215958674105984
94,940.0,11.193985661086273,-1078673586.799259,9.259768614967317
95,950.0,11.394593920989145,-803625995.6638997,9.30369455627363
96,960.0,11.603794332981613,-501306142.1461249,9.347731710777078
97,970.0,11.822315334354236,-654539686.9460646,9.39216238163852
98,980.0,12.050813898809546,-259325912.68454564,9.436920770169273
99,990.0,12.290437045384873,-427724639.1748052,9.481351735973682
100,1000.0,,,
