calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a51a11e-64ec-4a65-b25d-60230a8b7be6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-06,negative,-35.433,246.879,246.879,0.000,0.000,0.000,246.879,-35.433,246.879,0.000,0.000,0.000,246.879,246.879,-35.433,0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,0.000,246.879,0.000,-0.000,0.000,0.000,0.000,0.000,246.879
9a51a11e-64ec-4a65-b25d-60230a8b7be6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-06,positive,-35.431,246.878,246.878,-0.000,-0.000,-0.000,246.878,-35.431,246.878,-0.000,-0.000,-0.000,246.878,246.878,-35.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,246.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,246.879
e73c3046-b178-48bb-ab20-489b1c110f9c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-08,negative,64.953,59.369,59.369,-0.000,0.000,0.000,59.369,64.953,59.369,0.000,-0.000,0.000,59.369,59.369,64.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566
e73c3046-b178-48bb-ab20-489b1c110f9c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-08,positive,64.953,59.369,59.369,0.000,-0.000,-0.000,59.369,64.953,59.369,-0.000,0.000,-0.000,59.369,59.369,64.953,-0.000,-0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566
f43c5b14-2eb6-42d9-814a-54bd2b7e32c3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-07,negative,64.953,59.369,59.369,0.000,0.000,0.000,59.369,64.953,59.369,0.000,0.000,0.000,59.369,59.369,64.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566
f43c5b14-2eb6-42d9-814a-54bd2b7e32c3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-07,positive,64.953,59.369,59.369,0.000,-0.000,-0.000,59.369,64.953,59.369,-0.000,0.000,-0.000,59.369,59.369,64.953,-0.000,-0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566
de371e95-e6ac-44dd-88ea-db9785f9c006,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-06,negative,64.954,59.369,59.369,0.000,0.000,0.000,59.369,64.954,59.369,0.000,0.000,0.000,59.369,59.369,64.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.566
de371e95-e6ac-44dd-88ea-db9785f9c006,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0,1e-06,positive,64.953,59.368,59.368,0.000,-0.000,-0.000,59.368,64.953,59.368,-0.000,0.000,-0.000,59.368,59.368,64.953,-0.000,-0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566,0.000,0.000,0.000,0.000,0.000,0.000,6.566
fa21a0df-088c-47cd-a768-69d4b15fdda7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-08,negative,911.289,141.987,269.725,0.000,0.000,0.000,141.987,911.289,269.725,0.000,0.000,0.000,269.725,269.725,675.850,0.000,0.000,0.000,0.000,-0.000,0.000,269.725,-0.000,0.000,-0.000,0.000,0.000,0.000,269.725,0.000,0.000,-0.000,0.000,0.000,0.000,141.987
fa21a0df-088c-47cd-a768-69d4b15fdda7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-08,positive,911.289,141.987,269.725,-0.000,-0.000,-0.000,141.987,911.289,269.725,-0.000,-0.000,-0.000,269.725,269.725,675.850,0.000,0.000,-0.000,-0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.987
179d47c4-2d38-44af-8bd0-6e2eb47cd977,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-07,negative,911.290,141.987,269.725,0.000,0.000,0.000,141.987,911.290,269.725,0.000,0.000,0.000,269.725,269.725,675.850,0.000,0.000,0.000,0.000,-0.000,0.000,269.725,-0.000,0.000,-0.000,0.000,0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,0.000,141.987
179d47c4-2d38-44af-8bd0-6e2eb47cd977,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-07,positive,911.289,141.987,269.725,-0.000,-0.000,-0.000,141.987,911.289,269.725,-0.000,-0.000,-0.000,269.725,269.725,675.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,269.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.987
942dce46-31f4-4f46-8f65-ecdac57cb79b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-06,negative,911.295,141.987,269.725,0.000,0.000,0.000,141.987,911.295,269.725,0.000,0.000,0.000,269.726,269.726,675.851,0.000,0.000,0.000,0.000,-0.000,0.000,269.725,0.000,0.000,-0.000,0.000,0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,0.000,141.987
942dce46-31f4-4f46-8f65-ecdac57cb79b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0,1e-06,positive,911.284,141.986,269.724,-0.000,-0.000,-0.000,141.986,911.284,269.724,-0.000,-0.000,0.000,269.724,269.724,675.849,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,269.725,-0.000,0.000,0.000,-0.000,-0.000,0.000,141.987
