calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a32e4ff-b941-4323-b3bc-305070ae57e4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
99571a08-37e3-4656-a695-eae0db000c77,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-06,positive,181.436,96.598,96.598,0.000,0.000,-0.000,96.598,181.436,96.598,-0.000,-0.000,-0.000,96.598,96.598,181.436,0.000,-0.000,0.000,-0.000,-0.001,-0.001,57.469,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,57.469,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,57.469
b5254acc-8589-42a9-ae30-3a3217a7a718,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-08,negative,326.762,141.260,141.260,-0.000,-0.000,-0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.334
ea44eca7-b233-4bee-8b07-6fed37bd7c8d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
b5254acc-8589-42a9-ae30-3a3217a7a718,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-08,positive,326.762,141.260,141.260,0.000,0.000,0.000,141.260,326.762,141.260,0.000,0.000,0.000,141.260,141.260,326.762,0.000,0.000,0.000,-0.000,0.000,0.000,93.334,0.000,0.000,0.000,-0.000,0.000,0.000,93.334,0.000,0.000,0.000,-0.000,0.000,0.000,93.334
ea44eca7-b233-4bee-8b07-6fed37bd7c8d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
063fdf55-5778-49a2-8f3e-20d75df236a0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-07,negative,326.762,141.260,141.260,-0.000,-0.000,-0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861
e17b8618-6e80-4c8a-bf23-5c6a8c8b4bcc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
063fdf55-5778-49a2-8f3e-20d75df236a0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-07,positive,326.762,141.260,141.260,0.000,0.000,0.000,141.260,326.762,141.260,0.000,0.000,0.000,141.260,141.260,326.762,0.000,0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861
e17b8618-6e80-4c8a-bf23-5c6a8c8b4bcc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
1d75a845-304c-4318-bbec-b1463254a3e0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-06,negative,326.762,141.260,141.260,-0.000,-0.000,-0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861
8bd68191-5211-4334-8238-7398b9877c5e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
1d75a845-304c-4318-bbec-b1463254a3e0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0,1e-06,positive,326.762,141.260,141.260,0.000,0.000,0.000,141.260,326.762,141.260,0.000,0.000,0.000,141.260,141.260,326.762,0.000,0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861
8bd68191-5211-4334-8238-7398b9877c5e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
a2547ced-43e0-472f-9878-b077b01ee6bf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
e8eef2a3-93f8-43d5-85c4-7eeec9cd6ad1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-08,negative,118.459,78.872,78.872,-0.000,-0.000,-0.000,78.872,118.459,78.872,0.000,0.000,-0.000,78.872,78.872,118.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.287,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.287
a2547ced-43e0-472f-9878-b077b01ee6bf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
e8eef2a3-93f8-43d5-85c4-7eeec9cd6ad1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-08,positive,118.459,78.872,78.872,0.000,0.000,0.000,78.872,118.459,78.872,0.000,0.000,0.000,78.872,78.872,118.459,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,-0.000,0.000,37.287
2fa1d078-94d8-4d0b-853e-1936f36a143c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
824a7c8c-e88e-4334-8f37-ff81defdedf1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-07,negative,118.458,78.872,78.872,-0.000,-0.000,-0.000,78.872,118.458,78.872,-0.000,0.000,-0.000,78.872,78.872,118.458,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.287,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.287,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.287
2fa1d078-94d8-4d0b-853e-1936f36a143c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
824a7c8c-e88e-4334-8f37-ff81defdedf1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-07,positive,118.459,78.872,78.872,0.000,0.000,0.000,78.872,118.459,78.872,0.000,0.000,0.000,78.872,78.872,118.459,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,0.000,37.287
1ab0cf83-9e6c-4283-87db-dd334da345db,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
f036bd03-c167-413e-abe3-ce6395b0366c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-06,negative,118.456,78.872,78.872,-0.000,-0.000,-0.000,78.872,118.456,78.872,-0.000,-0.000,-0.000,78.872,78.872,118.456,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.287,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.287
1ab0cf83-9e6c-4283-87db-dd334da345db,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
f036bd03-c167-413e-abe3-ce6395b0366c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0,1e-06,positive,118.461,78.872,78.872,0.000,-0.000,0.000,78.872,118.461,78.872,0.000,0.000,0.000,78.872,78.872,118.461,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,0.000,37.287
