,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
34,340.0,271.41079761396935,466.15470086796387,172.49534688297092,328.89947260460895
35,350.0,272.61826845129946,466.4553465728941,174.6938454922739,328.12643043730475
36,360.0,273.8273681780171,466.76857164149726,176.93491679876243,327.35736989332116
37,370.0,275.0377758619109,467.09424094236596,179.2170077754357,326.5924470061944
38,380.0,276.24923909031406,467.432108564556,181.5396685945961,325.8318176159028
39,390.0,277.4615294821624,467.78206493869965,183.90125391719604,325.07558926955556
40,400.0,278.67443739139327,468.14394257947964,186.30096547433948,324.3238859643935
41,410.0,279.88778955057904,468.5175479252438,188.7376527319302,323.5768735909173
42,420.0,281.1014234638944,468.9027040032829,191.21073749208074,322.83461061690736
43,430.0,282.3151931192168,469.2993294892158,193.71873111610688,322.09716192081595
44,440.0,283.5289775309042,469.7071787294174,196.2610075693084,321.3646861121606
45,450.0,284.7426579592483,470.1261031543788,198.83622205640893,320.63720698130874
46,460.0,285.9561370622841,470.55597813136234,201.44396662019815,319.9148254180032
47,470.0,287.16932981768866,470.9966381829679,204.08286377598677,319.19758496695226
48,480.0,288.38215920600703,471.447907844995,206.7526219047654,318.48557162343656
49,490.0,289.594555422545,471.9096888890239,209.45164124688657,317.7788030562087
50,500.0,290.8064612281567,472.38175095922566,212.17944451517013,317.07742190735877
51,510.0,292.01782128075047,472.86400296514563,214.93542423491945,316.38135137847274
52,520.0,293.22859280335985,473.3562978926732,217.71852181531764,315.690785831069
53,530.0,294.4387190799349,473.8585611006089,220.52788339424407,315.0058127502732
54,540.0,295.64819270444866,474.3705852159659,223.36311700729073,314.32619618924014
55,550.0,296.85697733944545,474.89204486736844,226.22294941530438,313.6522743752348
56,560.0,298.0650395995759,475.42319935182707,229.10712523086244,312.9839106930291
57,570.0,299.27235648085394,475.9633528522861,232.01470483984787,312.3212664256134
58,580.0,300.4789159543099,476.51309427503713,234.94537337255952,311.6644460677966
59,590.0,301.6846996958883,477.07172573803274,237.89794809329626,311.0132613893704
60,600.0,302.8897088078984,477.6392974846334,240.872282113018,310.3678775516467
61,610.0,304.09390017644716,478.2157621888673,243.86728298806327,309.7283817143545
62,620.0,305.2973183459681,478.80090995683975,246.88269398936382,309.09488902255134
63,630.0,306.49992671848287,479.3947605960866,249.91785638930838,308.4670744152434
64,640.0,307.7017165602579,479.9970243049723,252.97223868258942,307.8453997382302
65,650.0,308.9027015933045,480.6076452526225,256.04506719548925,307.22962942779884
66,660.0,310.1028686202668,481.22646222732004,259.1362612913478,306.6199667061682
67,670.0,311.3022594663562,481.85346485728036,262.24487426950554,306.01633945287074
68,680.0,312.50081689652365,482.4884707316628,265.3705615709817,305.41890146822385
69,690.0,313.6985806085219,483.1312831330658,268.5128181068174,304.8272004596531
70,700.0,314.8955408516224,483.7824939493406,271.6711933089809,304.24263540743686
71,710.0,316.09173689501876,484.44092263135616,274.84536756196906,303.6639784617398
72,720.0,317.287131361788,485.10691346448993,278.03459664404664,303.09105353223623
73,730.0,318.4817641361278,485.78059638012115,281.23881445660425,302.52488962940623
74,740.0,319.67561840008034,486.46160470572516,284.45717732886993,301.96499788006025
75,750.0,320.8687142212619,487.1498144080706,287.689454240213,301.4117048925941
76,760.0,322.06107571113114,487.84537791122204,290.9349541672974,300.86385717901754
77,770.0,323.25270127323563,488.5479177610072,294.1941504360307,300.3236980845738
78,780.0,324.44357729210657,489.2578063124173,297.4659684309991,299.79054691747467
79,790.0,325.6337544639527,489.97413981407414,300.75039631293805,299.2625853694154
80,800.0,326.82321018604483,490.69756474636876,304.04703601280715,298.7434723805103
81,810.0,328.01198237744205,491.42785961603397,307.3554643643092,298.22846084816734
82,820.0,329.2000526418514,492.1649864087653,310.675555945872,297.72085731385675
83,830.0,330.3874666848934,492.9072006095849,314.0066416021021,297.22052866275374
84,840.0,331.57419955981163,493.657656472514,317.34881876383565,296.7266086732378
85,850.0,332.76027812856853,494.41396113755616,320.6999872039092,296.23855062786464
86,860.0,333.94571717761966,495.17703123806785,324.062497737664,295.75930450034264
87,870.0,335.1305388722216,495.9455989539062,327.43535577359546,295.2872482761809
88,880.0,336.3147359598151,496.7202468240174,330.8172150944597,294.8226715441735
89,890.0,337.4983327380598,497.5019117937952,334.20896134877205,294.3627373752266
90,900.0,338.6813238059022,498.2890131983887,337.6099522941313,293.91726191352313
91,910.0,339.8637508233476,499.0820387429797,341.01968243602875,293.46749333725757
92,920.0,341.0455951262355,499.8818194291592,344.4383026525404,293.03257654154254
93,930.0,342.2268599898499,500.6859351623072,347.8653141529156,292.60080453842767
94,940.0,343.4076118519714,501.49682399683354,351.3007366406409,292.1763514404706
95,950.0,344.5878042509055,502.31215668684035,354.74391730528026,291.7637690128213
96,960.0,345.7674680846547,503.1337424347021,358.19535885672497,291.3375214472106
97,970.0,346.94663324745966,503.95975359166596,361.6542547777205,290.9548712329311
98,980.0,348.12528157606016,504.7922829698109,365.11930421614136,290.55662480092747
99,990.0,349.3034487005345,505.6315650549687,368.59399324062326,290.1951352199939
100,1000.0,,,,
