calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
75943f64-5c78-470a-b0e7-1c77b56c6da0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2130,2130,0.00
81439ecc-29fa-4211-9467-ac31f8756700,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
82a1658b-480d-472c-b354-4962172da783,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1120,1120,0.00
9b36a136-16df-49f0-90a0-ed0df75e58dc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
9bb6b7ab-d6cd-437e-be60-81897f01d57b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1010,1010,0.00
a9c414d3-dc18-4cbd-b270-3c89fb245faa,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
b9a70de1-7ca6-43f0-8907-feabd4b062db,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
c03bab79-0900-444d-b4de-a3e4e3883d26,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
f6a02c25-88f6-4392-b550-827f9f73c4c1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
a5a2adaa-0887-4405-abb6-f931ff35b3ef,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--311-2,311-2,-103233.96
41f0109c-00a3-40e6-a4aa-2d770261f398,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--322,322,-129784.26
7adfc091-538d-44ce-ac9e-2d9e42cba73b,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--311-1,311-1,-26286.80
2e149b63-b780-4f81-a71b-390b90eecac7,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--331-2,331-2,-38934.47
6d3f531d-90d4-4351-a539-ec1ce034133e,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--111-1,111-1,-54689.27
2fafed95-c765-44f9-9991-84a6b25d592d,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--210,210,-71426.48
8ff4f66c-cdc1-42e7-bd40-9efe219c4431,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--211,211,-76684.88
18596a05-0858-4a26-ad8a-26727d992434,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--221,221,-94287.68
7b535b44-b2fe-41df-bb29-7904dc0cf8b9,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--111-2,111-2,454.09
5d6b1685-565e-48b2-89d4-d48dc9df1333,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--110,110,573.72
b76301ef-7968-4626-b6d1-95d0380595f7,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--310,310,893.76
12529418-b482-4b04-ba9a-2f63858d2bb0,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--100,100,994.26
166cec61-99c2-4a00-9bbb-a5e125cd57bf,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--100,100,0.00
16dcbb56-eb73-40ff-9d60-f9d3f3244059,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--211,211,0.00
18b767ea-07cf-438d-a505-28fbaaf80e0b,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--221,221,0.00
23428092-d9e8-4701-b797-3c66702c7114,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--210,210,0.00
2fa8d496-2416-434c-ac3f-65aaf70aed5e,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--320,320,0.00
3333ff20-d68a-488f-8058-755ba3301dcb,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--331-2,331-2,0.00
394b8c59-2ced-447a-bef5-8618c7676634,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--331-1,331-1,0.00
426b45f6-9a76-4ae6-85fd-79a49ec74fed,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--311-2,311-2,0.00
65fc2617-dfa2-4438-ab05-21302f6e15d0,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--111-1,111-1,0.00
7a60f9af-ac73-4b5c-ae2a-f586c7323d03,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--110,110,0.00
90e6c01c-1d13-403a-baad-31e70e672107,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--111-2,111-2,0.00
a60ed8e1-e04c-426a-ab3f-b455f142c9f1,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--321,321,0.00
b25498e2-9eeb-4a56-809b-44ec9cb01664,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--310,310,0.00
c96eb014-58d7-49a3-b929-275ed8192423,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--332,332,0.00
d8e41b69-b881-4309-9cff-066f8e7bc6b3,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--311-1,311-1,0.00
ea6dee7f-825c-4481-8879-22063e7fc5b2,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--322,322,0.00
386c0527-0314-4acc-bf44-8b2e4e4062c3,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--211,211,0.00
4326eebb-20d9-4eb1-9ba2-821ab587ce70,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--100,100,0.00
51db42fb-ff39-480b-bad6-7a8161ca3c65,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--101,101,0.00
7ad44496-9c44-4b77-900c-4d3dac87a73d,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--110,110,0.00
9659bfdd-1247-466f-b2df-29207831b827,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--201,201,0.00
db445fc5-fba3-4416-b892-340052cd16cb,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--111,111,0.00
dddd3184-39ed-49a2-b091-3529b881c06f,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--112,112,0.00
ed4053e0-6838-4c3a-965b-b0be85d6810a,W,A6--In--bct,A6--In--bct,7.575856034174507,A6--In--bct--001,001,0.00
1897f8b2-4e91-4c2b-ac7a-fe114a13edd0,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2112-1,2112-1,0.00
1d1a6413-1c11-47fe-9e31-56b263ece4a1,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--0001-1,0001-1,0.00
24b3bdba-e84b-4bba-a98d-174e0df67384,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2021-1,2021-1,0.00
296f7e24-7450-4d90-aed5-d71d2d7015c5,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1012-2,1012-2,0.00
4ce378b0-f6ee-47e9-a222-82b60ade67bc,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2241-2,2241-2,0.00
7958f606-93f1-4160-b812-7fbf1fd327aa,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2131-1,2131-1,0.00
8b7c95b7-30fa-4a0c-a202-1b25c26224f4,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1010,1010,0.00
8d5a3741-2dde-4b16-b1c6-b28b6b5acdb4,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1121-1,1121-1,0.00
98f39b71-766a-42fb-91a9-e5c439047da2,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2132-1,2132-1,0.00
9f7f832c-5c11-437d-abe4-a3d89976a7db,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1012-1,1012-1,0.00
b1a900a5-9188-489f-a607-296e9d7dc008,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1121-2,1121-2,0.00
b6515bac-9cf5-48bb-9487-870db3ced6a0,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1120,1120,0.00
bc8dc798-d7ae-4262-8560-36b300f5cd2c,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--0001-2,0001-2,0.00
c51267f1-39ba-4f9e-b8ce-0d7fb715ce2f,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1011-2,1011-2,0.00
cda2cd0d-f4cf-4617-adb9-fbea614ead3c,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2021-2,2021-2,0.00
dfc3668f-9e6b-47f3-be16-3b48e8559caa,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--1011-1,1011-1,0.00
e784ed92-ec0b-4195-aafd-dfd69c238174,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2131-2,2131-2,0.00
e80f75ba-c73a-4d0d-8b18-01f35410890c,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2241-1,2241-1,0.00
e94c5722-b0c5-451a-9a17-1366f55a8436,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2132-2,2132-2,0.00
f8ba02e9-be08-4f63-9865-8ca90e7fb704,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2130,2130,0.00
f9797f18-7056-4c7d-a3af-de065a0051bd,W,A7--alpha-As,A7--alpha-As,9.689099273296996,A7--alpha-As--2112-2,2112-2,0.00
