key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85760f0d-0e1d-49f7-a56e-e075f5f7caf4,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006566997,-8.899980006566997,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
66e8add1-7226-4a4c-8aee-c643f4a146b2,A2--W--bcc,oqmd-676232,static,False,-8.899980006566498,-8.899980006566498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
6b25aa88-bf63-4d73-b723-29143a37eec1,A2--W--bcc,oqmd-1215207,static,False,-8.899980006566498,-8.899980006566498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
9b5b3ba6-bd7c-4cd6-8ea2-3af5696fbb75,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006566498,-8.899980006566498,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
b085167b-4108-454a-b476-7e611dbcefc2,A2--W--bcc,A2--W--bcc,static,False,-8.899980006566498,-8.899980006566498,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
03fc8b95-9775-4a2a-99f6-c98b78d7a461,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006565999,-8.899980006565999,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
a758a30c-c869-4a81-b04e-db5aae6f7ec0,A2--W--bcc,oqmd-1215207,box,False,-8.899980006564999,-8.899980006564999,3.139999881779057,3.139999881779057,3.139999881779057,90.0,90.0,90.0
a47e0fee-eb96-4ce9-ad3e-665b5005288f,A2--W--bcc,oqmd-676232,box,False,-8.899980006564999,-8.899980006564999,3.139999881779057,3.139999881779057,3.139999881779057,90.0,90.0,90.0
e4d8a6fe-d1c2-41e2-ac5c-08e259c86e57,oqmd-1215920,oqmd-1215920,box,True,-8.899967078030665,-8.899967078030665,3.1400001068213044,3.1400001068213044,3.1400001068213044,90.0,90.0,90.0
6827c4b6-a289-4788-a48f-fa21b2d208e0,oqmd-1214851,oqmd-1214851,dynamic,False,-8.645873709608619,-8.645873709608619,9.710717228652392,9.710717228652392,9.710717228652392,90.0,90.0,90.0
cf405c30-2259-401d-a280-828fc384f960,oqmd-1214851,oqmd-1214851,box,False,-8.634853443656205,-8.634853443656205,9.723957162514134,9.723957162514134,9.723957162514134,90.0,90.0,90.0
e08e8115-d30a-4de6-a78d-584cd4a655db,oqmd-1214940,oqmd-1214940,static,False,-8.5879819777045,-8.5879819777045,6.79977869911161,6.79977869911161,6.79977869911161,90.0,90.0,90.0
468e502d-2e5e-4f6e-a91d-13f4b39a3481,oqmd-1214940,oqmd-1214940,box,False,-8.584212322080997,-8.584212322080997,6.822870786664329,6.822870786664329,6.822870786664329,90.0,90.0,90.0
bbdb0972-4593-4662-825f-67dbf6be991a,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101318999,-8.564210101318999,4.959558725077691,4.959558725077691,4.959558725077691,90.0,90.0,90.0
13a39776-cefc-4bad-8f74-c68e62989399,A15--beta-W,mp-11334,box,False,-8.5642101013165,-8.5642101013165,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
ca637368-e9bd-46ca-9385-c507ff139b19,A15--beta-W,A15--beta-W,box,False,-8.5642101013165,-8.5642101013165,4.959558815560644,4.959558815560644,4.959558815560644,90.0,90.0,90.0
00627ae8-d50b-436e-881b-f52962588f5c,A15--beta-W,oqmd-1215029,dynamic,False,-8.5642101013165,-8.5642101013165,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
90ad810e-92c2-403e-bdb9-6d746ea8369e,A15--beta-W,mp-11334,static,False,-8.564210101316498,-8.564210101316498,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
fb7d371b-15a5-4562-a72d-6de1d8afaf39,A15--beta-W,oqmd-1215029,static,False,-8.564210101316498,-8.564210101316498,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
29a7d880-8595-4073-af6d-9c89c6575b08,A15--beta-W,A15--beta-W,static,False,-8.564210101312375,-8.564210101312375,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
5995c490-bd7a-4c42-8ba2-ac04b5b0431c,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101295249,-8.564210101295249,4.959558815486656,4.959558815486656,4.959558815486656,90.0,90.0,90.0
4014d62e-365e-49e0-8b06-ce7d66ec6fca,A15--beta-W,oqmd-1215029,box,False,-8.564210101290874,-8.564210101290874,4.959558816034804,4.959558816034804,4.959558816034804,90.0,90.0,90.0
ef181045-596d-4e31-8f08-bedab82fe679,A15--beta-W,oqmd-9254,static,False,-8.564210101164997,-8.564210101164997,4.959559028356316,4.959559028356316,4.959559028356316,90.0,90.0,90.0
55a97427-58d7-4499-bb66-0a4065678e1f,A15--beta-W,oqmd-9254,box,False,-8.564210101157624,-8.564210101157624,4.9595588160353605,4.9595588160353605,4.9595588160353605,90.0,90.0,90.0
e40232e9-2233-459b-81f3-2fc459c5d984,A6--In--bct,oqmd-1215742,static,False,-8.553765132494998,-8.553765132494998,2.649295989168799,2.649295989168799,4.29623310799481,90.0,90.0,90.0
efc23291-e4d8-4212-a914-cac25c4e3feb,A6--In--bct,A6--In--bct,static,False,-8.553765132494998,-8.553765132494998,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0
dd91af57-fe6f-4fc5-baca-2ac221961fb7,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.52717767659525,-8.52717767659525,3.7925855005750493,3.7925855005750493,3.7925855005750493,90.0,90.0,90.0
f68e1417-1c21-4fd1-bf8c-1278d0454740,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.5271776765925,-8.5271776765925,3.792585499895196,3.792585499895196,3.792585499895196,90.0,90.0,90.0
dcee04db-6a49-4f04-954d-65163740a9e4,A7--alpha-As,A7--alpha-As,dynamic,True,-8.527177676587831,-8.527177676587831,3.7925854116006463,3.7925854116006463,3.7925854116006463,90.0,90.0,90.0
d525bb71-7440-4e9a-8f42-a233bc229103,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878269997,-8.526118878269997,2.6841250581130947,2.684125058113094,9.12464729653119,90.0,90.0,120.00000000000001
06a19e0e-9868-45fc-b2ce-2980aa6e0176,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878268248,-8.526118878268248,2.6841250266310617,2.6841250266310617,9.1246472890654,90.0,90.0,120.00000000000001
47ee2690-1653-4e30-8d63-104341550c83,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.526118878251747,-8.526118878251747,2.684125312723845,2.684125312723845,9.12464729591171,90.0,90.0,120.00000000000001
c294d8b5-975a-46c2-9887-d676d92e0859,A6--In--bct,A6--In--bct,box,False,-8.522678030712497,-8.522678030712497,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0
72cf61b5-259a-473b-ab49-55569918db2f,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759747497,-8.521160759747497,2.931074753273803,4.986730417655254,4.55827371831614,90.0,90.0,90.0
d17a2728-ef2c-45e3-8d17-05daf7ddf25b,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187245747,-8.477294187245747,2.9246592382285024,5.012955365693097,9.068572442190682,90.0,90.0,90.0
2b626033-1ca4-4119-95cd-bc3ffd1bb6d8,A1--Cu--fcc,mp-8641,box,False,-8.429999912264748,-8.429999912264748,4.053420737935354,4.053420737935354,4.053420737935354,90.0,90.0,90.0
c4a88423-d17a-4013-ab3c-1cc8876cb1fb,A1--Cu--fcc,oqmd-676155,static,False,-8.429999912263748,-8.429999912263748,4.053420737935279,4.053420737935279,4.053420737935279,90.0,90.0,90.0
711cac85-7c60-4847-9ef5-f8a45a0a39f3,A1--Cu--fcc,oqmd-1214584,static,False,-8.429999912263748,-8.429999912263748,4.053420737935279,4.053420737935279,4.053420737935279,90.0,90.0,90.0
e8d8cc22-833d-481d-8abf-b8a4c3e65484,A1--Cu--fcc,mp-8641,static,False,-8.429999912262998,-8.429999912262998,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0
99eed4d3-9c35-4d09-92a7-975e9ce12c56,A6--In--bct,oqmd-1215742,box,True,-8.429999912257497,-8.429999912257497,4.053420737955553,4.053420737955553,4.053420737955553,90.0,90.0,90.0
3b436138-559a-48db-b430-33a1858cf7f0,A1--Cu--fcc,oqmd-1214584,box,False,-8.429794024179499,-8.429794024179499,4.029271548632416,4.029271548632416,4.029271548632416,90.0,90.0,90.0
4c5a86a9-7c56-4081-b531-55f2bcb29e44,A1--Cu--fcc,oqmd-676155,box,False,-8.429794024179499,-8.429794024179499,4.029271548632416,4.029271548632416,4.029271548632416,90.0,90.0,90.0
0284d390-74ff-4006-9bf3-df616d2e659f,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057647999,-7.598692057647999,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0
f8135d56-c404-4aca-8a15-cccf78c449cd,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057614749,-7.598692057614749,5.116548971439851,5.116548971439851,2.6672472587841516,90.0,90.0,90.0
4ac827a8-f3f9-412f-ab95-b5f201278d9f,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057254749,-7.598692057254749,5.116548875382214,5.116548875382214,2.667247098289154,90.0,90.0,90.0
79ddbb21-0efc-405f-a946-c5edfd193762,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.965583648426799,-6.965583648426799,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0
de9ec357-1867-4fb8-a3d5-0b142182f85e,A7--alpha-As,A7--alpha-As,box,False,-6.202158541407,-6.202158541407,3.824923727381302,3.8249237273813015,10.906273284239282,90.0,90.0,120.00000000000001
bd03221b-618a-40b7-9828-28b06f00fb03,A4--C--dc,A4--C--dc,dynamic,False,-5.852368999314499,-5.852368999314499,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0
5544af8d-bfee-478f-972a-01d80e01eb63,A4--C--dc,oqmd-1215564,static,False,-5.852368999311124,-5.852368999311124,6.15941502939994,6.15941502939994,6.15941502939994,90.0,90.0,90.0
07aeaf79-1ed3-45f0-a458-b02888c69c41,A4--C--dc,A4--C--dc,static,False,-5.852368999299625,-5.852368999299625,6.1594148206780615,6.1594148206780615,6.1594148206780615,90.0,90.0,90.0
69edebb4-2ecd-4fde-b84e-c98b4685c771,A4--C--dc,oqmd-1215564,dynamic,False,-5.852368999289874,-5.852368999289874,6.159414819936594,6.159414819936594,6.159414819936594,90.0,90.0,90.0
d8d16fb1-11e2-460f-90fb-133f366cd6df,A4--C--dc,A4--C--dc,box,False,-5.852368999282374,-5.852368999282374,6.15941481929807,6.15941481929807,6.15941481929807,90.0,90.0,90.0
5ae6e24a-a4c5-4acc-b4cc-144269845f14,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.3470771740364996e-08,-5.3470771740364996e-08,5.460238875639826,5.460238875639825,17.83317694172844,90.0,90.0,120.00000000000001
d1f181f0-5d90-4cd2-822c-86ebacb9e97f,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.347077174023999e-08,-5.347077174023999e-08,5.460238875639826,5.460238875639825,8.91658847086421,90.0,90.0,120.00000000000001
ea7eec24-6efd-42b3-b52c-42e18de4a6f8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.455249087095499e-08,-3.455249087095499e-08,7.721606050557102,7.721606050557102,7.721606050557102,90.0,90.0,90.0
2e757044-ddda-4127-8b1e-bc6697cac43b,A2--W--bcc,A2--W--bcc,static,False,-2.3034993913834494e-08,-2.3034993913834494e-08,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
28e55c36-6cf3-418b-bbc8-454d572280ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.7276245435465998e-08,-1.7276245435465998e-08,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
357d0f42-f0fd-43b8-871d-d0a2df249a99,A7--alpha-As,A7--alpha-As,static,False,-1.299016644160833e-08,-1.299016644160833e-08,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001
68715ea9-d35b-453c-9e44-b3ee3363f64f,A4--C--dc,A4--C--dc,static,False,-1.1517496957017122e-08,-1.1517496957017122e-08,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
31c73cbc-45f8-4bc2-8541-eb72fba90666,A6--In--bct,A6--In--bct,static,False,-1.1517496956976498e-08,-1.1517496956976498e-08,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
328a7ea2-fe2f-497b-bc87-33b1ea664eff,A5--beta-Sn,A5--beta-Sn,static,False,-1.1517496956975748e-08,-1.1517496956975748e-08,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
665a20a9-a23a-4e0f-a4fb-bd1a58c86eda,A15--beta-W,A15--beta-W,static,False,-4.319061358867999e-09,-4.319061358867999e-09,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
65cbaa29-6aca-4a6c-81ed-183596b89990,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,8.26871260559288,8.26871260559288,8.26871260559288,90.0,90.0,90.0
696dded7-33e9-42a4-9b67-b1e204d007ae,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,14.459153422386912,14.459153422386912,14.459153422386912,90.0,90.0,90.0
7170d161-46ea-4702-98a8-64c53521b8e1,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,7.575856034174507,7.575856034174507,8.190000000000001,90.0,90.0,90.0
d069f26a-6f03-4d71-a3bf-eca634f9f268,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,9.689099273296996,9.689099273296996,25.50045425092271,90.0,90.0,120.00000000000001
f63c6d9d-149c-4322-8785-adc88c5e7005,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.6369208186329995,6.636920818633,21.67609262520614,90.0,90.0,120.00000000000001
