key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b267b7d-c2a8-4458-b4de-c4b3a3e44999,oqmd-1215839,oqmd-1215839,static,True,-3.3600003697646663,-3.3600003697646663,4.031960439706328,4.031960439706328,4.031960439706328,90.0,90.0,90.0
591085b3-99d1-4114-9914-6bb0702b97de,oqmd-1215750,oqmd-1215750,static,True,-3.3600002384676495,-3.3600002384676495,4.031960358250085,4.031960358250085,4.031960358250085,90.0,90.0,90.0
7072dc65-f2e9-452b-8868-cb073860d419,oqmd-1215839,oqmd-1215839,box,True,-3.3600001597116664,-3.3600001597116664,4.031960572862979,4.031960572862979,4.031960572862979,90.0,90.0,90.0
11206f64-5edb-4974-90c5-34a5e3833b01,oqmd-1215750,oqmd-1215750,box,True,-3.3599997540757496,-3.3599997540757496,4.031960803165661,4.031960803165661,4.031960803165661,90.0,90.0,90.0
a2c168e4-840f-4ba9-aa1d-23e6802dcf2b,A15--beta-W,A15--beta-W,static,False,-3.3496911321606246,-3.3496911321606246,5.077245542661981,5.077245542661981,5.077245542661981,90.0,90.0,90.0
50e409eb-669d-44b3-a6c2-c89f1eed98c1,A15--beta-W,A15--beta-W,dynamic,False,-3.3496911321604994,-3.3496911321604994,5.077245542662427,5.077245542662427,5.077245542662427,90.0,90.0,90.0
abe34cf9-7040-436d-8400-fcb4353d6bca,A15--beta-W,oqmd-1280406,dynamic,False,-3.3496911321573744,-3.3496911321573744,5.077245613027821,5.077245613027821,5.077245613027821,90.0,90.0,90.0
4af931ce-1ee3-4d9e-9a99-1361193a88dd,A15--beta-W,oqmd-1280406,static,False,-3.3496911321504994,-3.3496911321504994,5.077245586160071,5.077245586160071,5.077245586160071,90.0,90.0,90.0
e6820d32-b063-4b76-8d64-250f355908cf,A15--beta-W,A15--beta-W,box,False,-3.3496911321453746,-3.3496911321453746,5.077245588748533,5.077245588748533,5.077245588748533,90.0,90.0,90.0
00d164fe-3582-415f-8a90-742808a2e0fa,A15--beta-W,oqmd-1214948,dynamic,False,-3.3496911321424996,-3.3496911321424996,5.077245589102067,5.077245589102067,5.077245589102067,90.0,90.0,90.0
96fa2bac-d530-4c4a-84e9-b8a22188366d,A15--beta-W,oqmd-1280406,box,False,-3.3496911321364995,-3.3496911321364995,5.077245589106467,5.077245589106467,5.077245589106467,90.0,90.0,90.0
3a07a34a-e46c-43f3-b555-630fea039953,A15--beta-W,oqmd-1214948,static,False,-3.349691132127249,-3.349691132127249,5.077245566537428,5.077245566537428,5.077245566537428,90.0,90.0,90.0
38a78fc6-151d-4d79-ace9-f103e02beffd,A15--beta-W,oqmd-1214948,box,False,-3.3496911320092493,-3.3496911320092493,5.0772455891549,5.0772455891549,5.0772455891549,90.0,90.0,90.0
55e1397c-55c3-44dc-8f32-4bde5334ff06,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.34476551250325,-3.34476551250325,2.833302669439527,2.833302669439527,9.570537825284031,90.0,90.0,120.00000000000001
5688fbf2-10ff-4890-8cc6-eda47c889fa0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3447655125014997,-3.3447655125014997,2.8333026694614403,2.8333026694614403,9.57053782571454,90.0,90.0,120.00000000000001
b97a29ee-855d-44d3-9b30-943f22b7581d,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.344765512500999,-3.344765512500999,2.8333026693691803,2.8333026693691803,9.57053782547173,90.0,90.0,120.00000000000001
aa300815-dafb-42ca-bd4f-6e1c6377d674,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3447655124999995,-3.3447655124999995,2.8333026693229826,2.833302669322982,9.570537825220821,90.0,90.0,120.00000000000001
870a4f52-15bd-42e7-b3fa-d64874f92af8,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3447655124995,-3.3447655124995,2.8333026716582728,2.8333026716582728,9.57053782527846,90.0,90.0,120.00000000000001
e82cae18-6907-496d-9154-6e7539c1872a,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3447655124992495,-3.3447655124992495,2.83330267692396,2.83330267692396,9.57053782859831,90.0,90.0,120.00000000000001
fa05f03e-ca17-42d7-bd92-57279f283c09,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.344765512499,-3.344765512499,2.8333026720720618,2.8333026720720618,9.570537825179079,90.0,90.0,120.00000000000001
c1ed65fc-2204-41c1-ab18-642ea8e112e3,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.34476551249775,-3.34476551249775,2.833302635435584,2.833302635435584,9.570537911535359,90.0,90.0,120.00000000000001
2de2297f-599b-45bd-bb00-57e9a3c18616,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3447655124764997,-3.3447655124764997,2.833302669444806,2.833302669444806,9.57053782541635,90.0,90.0,120.00000000000001
e9e6fcff-bee6-4ff0-b55a-677992a9212b,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3420630848806665,-3.3420630848806665,2.829132537933436,2.8291325379334364,21.712062468013894,90.0,90.0,120.00000000000001
d17292dd-f721-43f0-b63e-a73377e814e7,oqmd-1216017,oqmd-1216017,static,False,-3.341987817445666,-3.341987817445666,2.8291430982216794,2.8291430982216794,21.70966730848615,90.0,90.0,120.00000000000001
977863dd-3ac2-461f-b6bb-60b4d5db6c4b,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3408873397760495,-3.3408873397760495,6.9430290522797735,6.9430290522797735,6.9430290522797735,90.0,90.0,90.0
4e4e2735-ebe0-4b92-bfa7-69afc515c256,oqmd-1214859,oqmd-1214859,static,False,-3.3408873387931997,-3.3408873387931997,6.943026510776857,6.943026510776857,6.943026510776857,90.0,90.0,90.0
b7c8c4c9-580c-42da-a2c2-4c55aefc29ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3397341272633,-3.3397341272633,2.8262152327677703,2.8262152327677703,36.39197884621361,90.0,90.0,120.00000000000001
74b07ad5-1429-40a8-8cee-3b0c9f711e6c,oqmd-1214859,oqmd-1214859,box,False,-3.3387127869931494,-3.3387127869931494,6.938523197385433,6.938523197385433,6.938523197385433,90.0,90.0,90.0
f761d4c5-c3e9-4bc3-9e9c-20dd5350e321,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.336313675997,-3.336313675997,2.821982847822912,2.821982847822912,4.8930599410660305,90.0,90.0,120.00000000000001
ee39822f-2c8a-430e-9b75-1c6ff1f75df7,A3--Mg--hcp,oqmd-1215215,static,False,-3.336313675992,-3.336313675992,2.821982836312929,2.8219828363129285,4.89305990350793,90.0,90.0,120.00000000000001
f4a1caae-caaa-429f-8b27-350b6e13a39c,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3363136759914997,-3.3363136759914997,2.821982857744094,2.8219828577440937,4.8930599032955655,90.0,90.0,120.00000000000001
35faf010-e66c-445d-95c3-a53bd62bbd7b,A3--Mg--hcp,oqmd-1215304,static,False,-3.3363136759899996,-3.3363136759899996,2.821982713619902,2.821982713619902,4.89305989918732,90.0,90.0,120.00000000000001
64c6fda3-566f-46d4-9814-4d2e5c15514d,A3--Mg--hcp,oqmd-1215304,box,False,-3.3363136759882495,-3.3363136759882495,2.8219827126490924,2.8219827126490924,4.8930599033303706,90.0,90.0,120.00000000000001
901cdf77-20bd-413c-a9ec-d96cecb718bd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3363136759881495,-3.3363136759881495,2.821982857880272,2.821982857880272,4.89305990298371,90.0,90.0,120.00000000000001
f651a9ca-86a9-45d2-8ae2-dde5c983c86e,oqmd-1214770,oqmd-1214770,static,False,-3.3259311785039647,-3.3259311785039647,9.892140583936987,9.892140583936987,9.892140583936987,90.0,90.0,90.0
892ae9d2-77d8-44c6-9514-605bab3e9de7,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3259311749841376,-3.3259311749841376,9.892132043425521,9.892132043425521,9.892132043425521,90.0,90.0,90.0
4370c314-bcc5-4ebc-81e8-7cc8456ce7d6,oqmd-1214770,oqmd-1214770,box,False,-3.324174749655172,-3.324174749655172,9.898626922192078,9.898626922192078,9.898626922192078,90.0,90.0,90.0
4f6fd957-6e25-4630-a3f6-d755421dea88,mp-1244953,mp-1244953,dynamic,False,-3.2929505534590997,-3.2929505534590997,11.96628078834675,12.05483126916123,12.077828680459934,80.9722823471656,83.30860559078175,82.26658063265398
35299935-9211-4f6e-ab85-5818b89c1344,mp-1245129,mp-1245129,dynamic,False,-3.2817661636582995,-3.2817661636582995,11.487073374871052,12.256713751835921,12.387954025324648,96.04807585891366,93.10001169573269,95.5808297015323
dbb2a87c-beed-4655-a069-5f7c67266185,mp-1245307,mp-1245307,dynamic,False,-3.2801296480940993,-3.2801296480940993,11.657941183200188,11.762205552054452,12.617645902318412,92.23262666295697,91.1045259786152,91.7428750196567
879627ee-f8b8-4f2a-bad6-9f4696d583e1,mp-1245152,mp-1245152,dynamic,False,-3.2772240517520994,-3.2772240517520994,11.27488303799136,12.344739091172434,12.4832798579559,91.45682300169939,95.2242393851914,92.14758620494148
92b94983-379b-475f-a046-3af070991eda,A2--W--bcc,A2--W--bcc,static,False,-3.2758041546580996,-3.2758041546580996,3.13047909072257,3.13047909072257,3.13047909072257,90.0,90.0,90.0
2606d132-7da5-4d1d-ba55-8c4aceff75a0,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2758041546509493,-3.2758041546509493,3.1304790900252155,3.1304790900252155,3.1304790900252155,90.0,90.0,90.0
d2970ad2-b15a-4342-8084-a71e45c007c4,A2--W--bcc,mp-998860,dynamic,False,-3.2758041546509,-3.2758041546509,3.130479090025215,3.130479090025215,3.130479090025215,90.0,90.0,90.0
8139a829-ac10-4b70-86a8-b9f5b8e12249,A2--W--bcc,mp-998860,static,False,-3.2758041546509,-3.2758041546509,3.1304790900252146,3.1304790900252146,3.1304790900252146,90.0,90.0,90.0
39dfa778-fa24-4e1b-96d6-c57f4cee1be0,A2--W--bcc,oqmd-1215126,static,False,-3.2758041546509,-3.2758041546509,3.130479090025215,3.130479090025215,3.130479090025215,90.0,90.0,90.0
4ee60fa6-b71d-4ee2-9530-3cd3fc236589,A2--W--bcc,oqmd-1215126,dynamic,False,-3.2758041546509,-3.2758041546509,3.130479090025217,3.130479090025217,3.130479090025217,90.0,90.0,90.0
2850b3a3-ae9f-4393-8833-f44fb9717028,A2--W--bcc,A2--W--bcc,box,False,-3.2758041546469996,-3.2758041546469996,3.1304790897630763,3.1304790897630763,3.1304790897630763,90.0,90.0,90.0
90c636d8-789b-4567-ac0b-c62f978b85e9,mp-1245067,mp-1245067,dynamic,False,-3.2736406188897,-3.2736406188897,11.78333565477552,12.275548775386959,12.28112249344029,94.68980748950551,93.2023400948114,98.41812090729185
3719ee03-9d46-49f7-b056-c40267b2326f,mp-1245129,mp-1245129,box,False,-3.2551095580973994,-3.2551095580973994,11.66050783336209,12.136186472161723,12.35023556178562,94.03548819814596,92.81327794978178,95.99200821820612
39a56ef3-24e8-4df0-bdae-925cf5cc6347,mp-1244953,mp-1244953,box,False,-3.248120649077299,-3.248120649077299,12.015165805071994,12.02557265792714,12.224262063314342,86.8887201792625,80.63205148693771,87.26529380808148
1419ae63-ce3f-4695-adec-a1bdb69da7aa,mp-1245307,mp-1245307,box,False,-3.244921052332199,-3.244921052332199,11.91594170262204,12.134213922913462,12.148775701799847,90.75700812978454,92.56964741156908,93.63310928465054
591a40c5-d39b-44b0-a331-3615c4f91e35,mp-1245152,mp-1245152,box,False,-3.2425805449964,-3.2425805449964,11.875569774838452,12.103191137985423,12.213983154637612,92.30748368185283,91.78575591583532,96.15954019662004
9a083e88-a692-4117-8529-5151b6558f49,mp-1245067,mp-1245067,box,False,-3.2355892724661994,-3.2355892724661994,11.93639279998375,12.262752424680158,12.272357694900542,92.64859222562187,93.86945374283323,97.7762856209363
3d8cb709-1526-46b5-a000-4a2eb435320a,oqmd-1215037,oqmd-1215037,static,False,-3.232612701029,-3.232612701029,2.8047607204468505,4.90242291254133,11.232565506129431,90.0,90.0,90.0
477aed14-f5a0-4d66-b2a7-8fd78d0bd755,oqmd-1215928,oqmd-1215928,dynamic,True,-3.1931019296092495,-3.1931019296092495,4.368411468072399,4.368411468072399,12.924357338821276,90.0,90.0,120.00000000000001
3cd854fb-5318-434f-93c4-634e0497b02c,oqmd-1214681,oqmd-1214681,box,False,-3.1176794063126243,-3.1176794063126243,4.33890638911366,8.335185574878807,4.4764096506176845,90.0,90.0,90.0
8b92a0fc-b9fc-49e9-b827-58a79dd63440,A5--beta-Sn,oqmd-1215572,static,False,-3.0634200417815,-3.0634200417815,5.4379865906681655,5.4379865906681655,2.7810339385896703,90.0,90.0,90.0
eabfa574-0c9a-4f12-a080-641042ff8f3a,A5--beta-Sn,A5--beta-Sn,static,False,-3.0634200417815,-3.0634200417815,5.437986590669536,5.437986590669536,2.7810339385889904,90.0,90.0,90.0
ec8ddf5d-9cd3-4534-95b9-0af09345f577,A5--beta-Sn,A5--beta-Sn,box,False,-3.0634200417787496,-3.0634200417787496,5.4379865906542655,5.4379865906542655,2.7810339386024703,90.0,90.0,90.0
4dcea403-4949-462b-bd49-a4133afc5b05,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0043477709300994,-3.0043477709300994,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0
5a5cbb06-4caa-4a0a-9514-1823e5534887,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0043477709299995,-3.0043477709299995,2.7584559911610698,2.7584559911610698,2.7584559911610698,90.0,90.0,90.0
e21cbf3e-58a6-4b72-868d-ca2c76bbd5ee,mp-1239196,mp-1239196,static,False,-2.8498828266067493,-2.8498828266067493,3.6674040921458353,3.6674040921458353,13.461135770078002,90.0,90.0,90.0
b7e86607-db50-45e3-9ec4-63ee576b5533,mp-1239196,mp-1239196,box,False,-2.830908568708,-2.830908568708,3.7274064373705453,3.7274064373705453,13.380626569833595,90.0,90.0,90.0
60f6fe6b-8747-442f-8508-3a74f8547182,A7--alpha-As,A7--alpha-As,box,False,-2.778198751990666,-2.778198751990666,3.712018401476679,3.712018401476679,10.95150534736208,90.0,90.0,120.00000000000001
bdc2a1dd-7490-4ba2-bfb2-94525590297a,oqmd-1215928,oqmd-1215928,box,False,-2.7370432099746247,-2.7370432099746247,4.4675856432702234,4.4675856432702234,4.98387883880389,90.0,90.0,120.00000000000001
eff3a896-c4f6-4995-9b65-4a16eb16e6d8,A4--C--dc,oqmd-1215483,box,False,-2.4721420710187996,-2.4721420710187996,5.887417786184327,5.887417786184327,5.887417786184327,90.0,90.0,90.0
45fecfc8-09ff-4a73-9c68-66aa3caf8cc0,A4--C--dc,A4--C--dc,box,False,-2.4721420707192494,-2.4721420707192494,5.887417787512081,5.887417787512081,5.887417787512081,90.0,90.0,90.0
