,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
74,740.0,113.1486975428253,185.3887009326397,119.98967436858973,136.5344486551521,116.56981609400434,120.87786208654744,125.47080792039347
75,750.0,113.39386174230404,185.37343760505348,120.03512814651233,136.5877958831906,116.30035035734836,120.37696955512072,125.51107477219418
76,760.0,113.64246755649707,185.3574373669047,120.08109817854637,136.64020190541027,116.03720325693733,119.87893195235294,125.55119219706553
77,770.0,113.89449352378263,185.34070316361814,120.12758445098538,136.69164641627341,115.78042660179023,119.38381928851463,125.59117126148328
78,780.0,114.14993565560818,185.32321093574345,120.17458409299445,136.74216124165628,115.5299791206039,118.89159949518924,125.63099180772033
79,790.0,114.40878461668706,185.30496592217773,120.22205988096438,136.79172856300448,115.28585398241857,118.40232800379141,125.67066195871293
80,800.0,114.67099765483124,185.2859457578686,120.27005673733362,136.84037135459147,115.04803527683357,117.91599002524484,125.71017019671578
81,810.0,114.93650334590698,185.26615925784034,120.3185161563007,136.8880718073607,114.81654753356277,117.43263961000336,125.74951435518553
82,820.0,115.20533838368215,185.24558739219563,120.36748120767133,136.9348382716918,114.5913533559651,116.9522534626205,125.78869794778076
83,830.0,115.47748822712913,185.22423587970675,120.41688964412582,136.98067270554375,114.37244769307388,116.47488127794043,125.827717211186
84,840.0,115.75288914686212,185.20208944822423,120.46680937021755,137.025565743093,114.15979536006571,116.00051324985434,125.86656405370572
85,850.0,116.03158335827172,185.17915399767685,120.51717209119093,137.06954408000118,113.95344244748145,115.52919073680626,125.90523882474568
86,860.0,116.3134383831997,185.15541495353267,120.56799592192564,137.11259697797055,113.75337866431666,115.06090817302537,125.94374250696968
87,870.0,116.59858247444429,185.13086872944672,120.61927749003398,137.1547285892063,113.55952692055685,114.59572107079968,125.98207404913433
88,880.0,116.88692315537855,185.1055242459301,120.67101603230532,137.19594311846748,113.37194917293203,114.1336038690536,126.020232836915
89,890.0,117.17831762986266,185.07935160663087,120.72318787227836,137.236242132712,113.19062490849687,113.67459154988622,126.05821045503355
90,900.0,117.47294099031964,185.05236868828322,120.77582294107728,137.27562416769115,113.01551641757433,113.21871020668459,126.09600364931056
91,910.0,117.77073049725779,185.02456400791706,120.82886726566532,137.31409273747414,112.84662265172352,112.76595206824209,126.13362043532392
92,920.0,118.07160354110495,184.99594939526543,120.88238827058717,137.35166406862803,112.68398438191814,112.3163588866602,126.1710538881748
93,930.0,118.37552657508257,184.96649989217397,120.93625490527974,137.38833520418615,112.52747486948192,111.86993259440341,126.20830267346778
94,940.0,118.68253780568078,184.93622107391022,120.99064192046912,137.42410746283431,112.37721207244074,111.42670123841381,126.24537519485146
95,950.0,118.99260551008426,184.90510850254168,121.04540265278882,137.45897946232483,112.23313296291754,110.98665215835564,126.28226611135875
96,960.0,119.30574069107587,184.87316686311812,121.10058590351868,137.49296374977172,112.0951624102133,110.5498396939889,126.31896273201497
97,970.0,119.62191405059191,184.84038661875033,121.15620321730749,137.52605803392228,111.96347807449534,110.11626547153483,126.3554747104766
98,980.0,119.94115473082807,184.80677942176303,121.21221535205066,137.55826992376464,111.83786634276512,109.68595223676391,126.39179430179291
99,990.0,120.26318866883987,184.77232689168576,121.2686395096351,137.58959545121084,111.71842818485567,109.2588941582747,126.42794421147204
100,1000.0,,,,,,,
