,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
18,180.0,11.945570526463406,11.878772907774822,11.89058619409899,11.845329340265502,12.014963523677283,12.13608080212989,11.873463289873492
19,190.0,11.953969496393738,11.882539970421988,11.897448620616789,11.850499515264316,12.022536704081293,12.141430085257817,11.879657832668611
20,200.0,11.962450650237042,11.886387992436934,11.904387290339738,11.855730335235743,12.030286557447802,12.146928224070612,11.885922570544736
21,210.0,11.970999060276695,11.890306405506836,11.91139009379453,11.861011675373527,12.03819709118591,12.152563972937285,11.892246216071044
22,220.0,11.979601886220262,11.894286187240274,11.918446646827338,11.86633520834669,12.04625422242304,12.15832733162941,11.898619074582312
23,230.0,11.988248381947722,11.898319559832998,11.925548313894478,11.871693744130537,12.054445455133258,12.164209414264105,11.905033066960348
24,240.0,11.996929174191681,11.902399790359132,11.9326876173254,11.87708118787347,12.062759694722665,12.170202385040877,11.911481296245123
25,250.0,12.005636276294506,11.906521051055444,11.939858116940798,11.882492393953067,12.07118712717322,12.176299227843334,11.917957777978899
26,260.0,12.014362702367045,11.910678340995586,11.947054402150135,11.88792286685421,12.07971897233254,12.182493685131984,11.924457408644498
27,270.0,12.023102398138843,11.914867233147111,11.954271705301782,11.893368790827111,12.08834741173376,12.188780219353257,11.930975854294138
28,280.0,12.031850060224835,11.919083897380464,11.961505886176472,11.898826891499574,12.097065426643159,12.19515383462934,11.937509285681193
29,290.0,12.040601041670005,11.92332499011892,11.968753356270861,11.904294278752872,12.105866664035695,12.201610071522287,11.944054386572605
30,300.0,12.049351172684409,11.927587539989524,11.976010976973896,11.909768448412024,12.114745520542929,12.208144916602784,11.950608265308864
31,310.0,12.058096839465584,11.93186895615974,11.983275970289013,11.915247237719779,12.12369676517805,12.214754793026998,11.957168408156477
32,320.0,12.066834776794963,11.936166904115122,11.99054593570632,11.920728719541485,12.132715787958647,12.221436423040382,11.963732592542941
33,330.0,12.075562052857148,11.940479367924503,11.99781871063511,11.92621130196776,12.141798310940413,12.2281868714991,11.970298889281635
34,340.0,12.084276055920167,11.944804551661171,12.005092356384,11.931693479335797,12.150940456615182,12.235003497192434,11.976865545985644
35,350.0,12.092974506435901,11.949140802284694,12.012365218753782,11.937173978897983,12.160138669743043,12.241883868967065,11.983431077949275
36,360.0,12.101655250843187,11.953486689198733,12.019635776859177,11.942651630424953,12.169389655630878,12.248825803182342,11.989994076077004
37,370.0,12.110316274823589,11.957840933608084,12.026902679855764,11.948125473007174,12.178690417699329,12.255827289690744,11.996553393532643
38,380.0,12.118955937380973,11.962202375415023,12.034164684964267,11.953594643737203,12.18803811772795,12.262886484293544,12.00310795460659
39,390.0,12.127572638372214,11.966569933440292,12.041420758466622,11.959058316965837,12.197430171611185,12.27000173761305,12.009656768116038
40,400.0,12.136164860581752,11.970942757414251,12.048669890689807,11.964515812883505,12.206864182128625,12.277171493160697,12.016199032951162
41,410.0,12.144731389404885,11.975319937216055,12.055911215400144,11.969966575093366,12.21633782627098,12.284394336234522,12.022733961259936
42,420.0,12.153270913269065,11.97970072809817,12.063143913322913,11.975409944663744,12.225848995991004,12.291668977810868,12.029260874554636
43,430.0,12.161782326763483,11.984084412188551,12.070367299807383,11.98084556684975,12.2353956847209,12.298994199321973,12.035779163634132
44,440.0,12.170264684301454,11.988470422866783,12.077580700186699,11.98627293105775,12.244975974140155,12.306368898633387,12.04228827901374
45,450.0,12.178716886338233,11.99285817515821,12.084783529888158,11.991691689410937,12.254588101605714,12.313792010777359,12.04878774317477
46,460.0,12.187138153977466,11.997247123863684,12.091975262269642,11.9971014919898,12.264230330349315,12.321262599541601,12.055277092503337
47,470.0,12.195527709917481,12.001636834300655,12.099155378222951,12.002502074333245,12.273901035799986,12.328779756347839,12.061755956934343
48,480.0,12.203884766863446,12.006026879038165,12.106323484825577,12.00789317350256,12.283598660963802,12.336342639500863,12.068223962740298
49,490.0,12.212208577975575,12.010416854800914,12.113479113572165,12.013274556648918,12.293321738018491,12.343950476666553,12.074680799444735
50,500.0,12.220498594753451,12.0148064410773,12.120621954684616,12.01864598962605,12.303068774125892,12.35160250578148,12.081126159417385
51,510.0,12.228754150282118,12.019195284005939,12.127751635916686,12.024007355409886,12.31283845945819,12.359298057420414,12.08755979759814
52,520.0,12.236974701545904,12.023583114672988,12.134867838033289,12.029358430741187,12.322629407181678,12.367036443443096,12.093981490411174
53,530.0,12.245159801792864,12.027969637000629,12.141970315421455,12.034699172778817,12.33244034395334,12.374817083542641,12.10039103068435
54,540.0,12.253308887719179,12.03235465167965,12.149058798044578,12.040029422082434,12.342270005425904,12.382639358057519,12.106788220012794
55,550.0,12.261421519916931,12.036737895104087,12.156132982851183,12.045349046713985,12.352117189351883,12.390502731459735,12.113172905243298
56,560.0,12.26949728159384,12.041119203404048,12.163192802767162,12.050658006818338,12.361980689951372,12.398406652201015,12.119544921986451
57,570.0,12.277535907672693,12.045498368749968,12.170237909096507,12.055956246953853,12.371859366237311,12.40635060927909,12.12590416767619
58,580.0,12.28553687011274,12.049875200981845,12.177268193385407,12.061243670571063,12.381752067261964,12.414334151457764,12.132250498722035
59,590.0,12.293499917613955,12.054249568064527,12.184283515784887,12.06652024232233,12.391657701721329,12.422356773046218,12.138583822630254
60,600.0,12.301424787224093,12.0586213385673,12.191283650397182,12.07178598146662,12.401575157483911,12.430418057077592,12.144904060258908
61,610.0,12.309311082288012,12.062990374491367,12.198268527241893,12.077040825112467,12.411503411859659,12.438517548455206,12.15121111825841
62,620.0,12.317158639864962,12.067356580392921,12.205237985378394,12.082284748551215,12.42144138666318,12.446654827634392,12.15750493693786
63,630.0,12.32496722515116,12.071719803899462,12.212191966587223,12.087517748252722,12.431388053051043,12.454829507821225,12.163785457106131
64,640.0,12.33273658800027,12.076079987970644,12.219130256612413,12.0927397993162,12.441342401121421,12.463041179554592,12.170052624920778
65,650.0,12.340466438264963,12.080437007487404,12.226052816390606,12.097950956744707,12.45130339592766,12.47128946086253,12.176306397223563
66,660.0,12.34815663243633,12.084790821532714,12.232959592804095,12.103151206868384,12.461270102460638,12.479574006307697,12.182546756895682
67,670.0,12.355807136680095,12.089141359886732,12.239850502971125,12.108340537158135,12.471241490624442,12.487894397038529,12.188773652707846
68,680.0,12.36341759927619,12.093488524290013,12.246725391810806,12.113519044377217,12.481216630721125,12.496250316961213,12.194987078781688
69,690.0,12.37098795192675,12.097832273498843,12.25358427792429,12.118686717412903,12.491194549442712,12.504641392247677,12.201187012798135
70,700.0,12.378518083586167,12.102172569840516,12.260427064201759,12.123843537216313,12.501174295182611,12.513067272890181,12.207373454155345
71,710.0,12.38600790442744,12.10650936195886,12.267253750388491,12.128989603337253,12.511154938376878,12.52152763845648,12.213546393943204
72,720.0,12.393457268630275,12.110842584575,12.274064192702273,12.134124922666505,12.521135546552552,12.530022160532136,12.219705824464413
73,730.0,12.40086608175023,12.115172238619625,12.280858483634201,12.139249520174232,12.5311151993138,12.538550433795134,12.225851763649201
74,740.0,12.408234283981034,12.119498283268475,12.287636497670354,12.144363443145581,12.54109296902269,12.54711220459126,12.231984213049962
75,750.0,12.415561793851493,12.123820646581855,12.294398219482094,12.149466802194233,12.551067950786486,12.555707116923486,12.238103173386092
76,760.0,12.4228485481817,12.128139337293852,12.301143610551717,12.154559593169981,12.561039269922615,12.564334815952325,12.244208657081948
77,770.0,12.430094510290772,12.132454378579652,12.307872659602744,12.159641800182367,12.57100599788522,12.572995028390128,12.250300718491546
78,780.0,12.437299673873365,12.136765688000024,12.314585375527814,12.16471358712986,12.580967263561659,12.581687362096169,12.256379337456133
79,790.0,12.444464002870156,12.14107330599317,12.32128167165369,12.169774925383233,12.590922173236068,12.590411540904082,12.262444562855636
80,800.0,12.451587448611535,12.145377165409654,12.327961615078248,12.174825954563095,12.600869876649899,12.599167203049253,12.26849640036739
81,810.0,12.458669985038878,12.14967730360782,12.334625129112908,12.179866649613608,12.610809442219892,12.607954051109685,12.27453488131409
82,820.0,12.465711677817406,12.153973692013915,12.341272261208552,12.184897105255393,12.620740055300892,12.61677172406959,12.280560048506985
83,830.0,12.472712483708808,12.158266347461135,12.347902936041352,12.18991736003172,12.630660873098805,12.625619922718124,12.286571927755439
84,840.0,12.479672425649268,12.162555241311027,12.354517255637838,12.194927450996618,12.640571037607433,12.63449828573645,12.292570541935996
85,850.0,12.486591542113315,12.16684042026648,12.361115127339783,12.199927507691669,12.650469617118222,12.643406491122706,12.29855593392395
86,860.0,12.493469850950856,12.17112184995602,12.367696599237647,12.204917550266307,12.660355828370482,12.652344211748503,12.304528140235114
87,870.0,12.500307396782677,12.17539953616466,12.374261656105915,12.209897638903012,12.670228901999636,12.661311107008244,12.310487206007386
88,880.0,12.507104247639367,12.179673530424886,12.380810339643215,12.21486784699079,12.6800878979474,12.670306802109113,12.316433166294445
89,890.0,12.513860360313567,12.183943764560153,12.387342600712842,12.21982822997843,12.689932007804968,12.679330988273298,12.32236605322656
90,900.0,12.520575917818892,12.188210305501554,12.393858506836649,12.224778834891298,12.699760461582706,12.688383297624814,12.328285904812644
91,910.0,12.527250912493475,12.192473151002996,12.400358018148097,12.22971973084107,12.709572440439931,12.697463387750378,12.334192777985637
92,920.0,12.53388541628836,12.196732352339396,12.406841232223487,12.234651013547282,12.719367010679475,12.70657088961649,12.340086708051848
93,930.0,12.540479503847603,12.200987862498947,12.413308014556245,12.239572730050918,12.729143642158874,12.715705459846685,12.345967735259896
94,940.0,12.547033267136785,12.205239726983406,12.419758554082582,12.24448493439764,12.738901241942646,12.72486668435,12.351835920070515
95,950.0,12.553546806173202,12.209487945640518,12.426192757740768,12.249387689490685,12.748639175943563,12.734054267373022,12.357691301311673
96,960.0,12.560020162058947,12.213732562416183,12.432610676123474,12.254281071747751,12.758356715158374,12.743267791130418,12.36353390939969
97,970.0,12.566453477560113,12.217973571679329,12.43901234863359,12.259165139873653,12.768052829291245,12.752506886471407,12.369363807148494
98,980.0,12.572846777465736,12.222211027693259,12.445397766937651,12.264039965766125,12.777727015454655,12.761771136715712,12.375181029213238
99,990.0,12.579200316033566,12.22644491450323,12.451766955461297,12.268905587565767,12.787378392715526,12.77106022150455,12.380985649566583
100,1000.0,,,,,,,
