calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
525ae7a8-dbfc-4245-8ac7-7a91dba775b1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--320,320,2446.66
315465ff-6b2e-4d25-a7f3-7316d53f7a84,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--110,110,2353.39
b1380c5d-8f9b-4496-ab7d-43f54e4969e8,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--100,100,2463.59
961a0130-af80-4c7e-b2b1-7ce14812a662,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--320,320,2484.08
5ffbb3aa-1744-4e4b-ab3b-ebe5ad22d98e,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--210,210,2522.80
2266afed-d084-4f79-a288-12e2773f0f2d,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--310,310,2525.67
f5e82851-7fed-4f99-a7f4-b406a8d18856,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--211,211,2550.81
63e3d958-e546-4f77-9dfd-660dbcedd66c,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--321,321,2556.17
60784157-3be9-436f-82fc-b46136a5847e,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--331,331,2564.17
c1f9564f-38cd-4e60-96a7-3a32c0c536ff,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--311,311,2588.07
1b20c6b0-9457-46f4-b0c6-6496f8552ff1,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--221,221,2616.84
20ed0ffa-41cf-48da-9da4-4ff10b8762f5,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--322,322,2632.34
1ba3be10-494d-4fa1-8ce1-3ee7f7c24f0a,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--332,332,2634.61
2a49c0be-534f-412f-9e61-c223db0008ec,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--111,111,2649.81
8a4ca387-ccb2-472d-9d60-4c81ec6d4a7b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1012-1,1012-1,1854.72
4fbad042-0a36-44c1-97c4-d0e724eb48a8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2132-2,2132-2,2071.06
a5f338a8-7ad5-47c8-9f0c-3623da004876,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2131-1,2131-1,2105.12
ea4d625f-0e95-46ec-a95c-57224bb5f521,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2131-2,2131-2,2105.12
603b2863-4c1c-439a-856f-22f9af6d886b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2130,2130,2115.40
a5b8a730-57c2-478b-aba9-dcabfdb11421,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2132-1,2132-1,2140.66
bce54567-f01a-426d-a11a-548cb75f0034,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--0001,0001,2216.81
4332f154-284a-4c34-bb31-63d7d031e503,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1012-2,1012-2,2251.40
8b6d842f-20b1-44c8-8725-34c78bc79026,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2112,2112,2255.17
e4a6efa3-4b4d-40bb-9ac4-da1c161372a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1011-1,1011-1,2322.10
d843914c-3830-4ba9-8a90-a0dba2a0530d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2021-1,2021-1,2330.21
46a4c78c-9654-4baf-b63b-f4e62a0d726e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1120,1120,2394.57
6d3cfd37-da3d-41cc-a0cc-11cc6d266b2b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2021-2,2021-2,2404.31
9e8613a7-cf4c-4565-9e4c-98621a589520,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--2241,2241,2434.38
6a499ac8-c2cd-4a0a-968c-bfe5b7644804,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1010,1010,2450.03
85d04ecb-8ff2-458b-abba-06c871f2e829,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1121,1121,2460.32
ff6d6d59-019c-4913-b6e6-99246e9a7076,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5521420663174057,A3'--alpha-La--double-hcp--1011-2,1011-2,2506.98
