key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11d8d8ba-53df-4959-844f-6f7a788ef0f4,A2--W--bcc,mp-13,static,False,-4.2800000693530995,-4.2800000693530995,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
4172faa1-1af8-4f13-8aff-69e436f0531b,A2--W--bcc,oqmd-1215148,static,False,-4.2800000693530995,-4.2800000693530995,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
4b66b8f1-96ee-400e-ac86-cb38be20f94d,A2--W--bcc,oqmd-8568,static,False,-4.280000069352999,-4.280000069352999,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
d0044494-1ac9-43d7-b2d8-fcbf4e6ba91c,A2--W--bcc,A2--W--bcc,static,False,-4.280000069352999,-4.280000069352999,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
13be8cd2-dfb1-4976-993f-cba80217daf2,A2--W--bcc,oqmd-22514,static,False,-4.280000069352949,-4.280000069352949,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
92885843-99a8-4b17-8a2a-b624990598df,A2--W--bcc,oqmd-22514,dynamic,False,-4.280000069352899,-4.280000069352899,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
a8ee4e0a-636a-4b33-b6e4-d621df8659bf,A2--W--bcc,oqmd-8568,dynamic,False,-4.280000069352899,-4.280000069352899,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
8de8b676-a18e-498c-a89a-60d19c7033a3,A2--W--bcc,oqmd-1215148,dynamic,False,-4.280000069352849,-4.280000069352849,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
0a724af2-8da4-470d-b04e-5eae3d2d6967,A2--W--bcc,A2--W--bcc,dynamic,False,-4.280000069352849,-4.280000069352849,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
7dc1cac9-0b94-4e0e-99d4-53de71ee470e,A2--W--bcc,mp-13,dynamic,False,-4.280000069352849,-4.280000069352849,2.866500028613616,2.866500028613616,2.866500028613616,90.0,90.0,90.0
82ff5444-218e-4e27-8f8c-e01ae4a21acb,oqmd-1215237,oqmd-1215237,dynamic,True,-4.280000069352799,-4.280000069352799,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
a5ec3a27-c518-4182-a574-d2985de6c25f,mp-1271562,mp-1271562,static,True,-4.280000069351749,-4.280000069351749,2.8665000288641607,2.8665000288641607,2.8665000288641607,90.0,90.0,90.0
64cfef77-329e-4a71-aa2a-85be6302d727,mp-1271562,mp-1271562,dynamic,True,-4.280000069350749,-4.280000069350749,2.8665000286068243,2.8665000286068243,2.8665000286068243,90.0,90.0,90.0
7b52869b-38b9-4519-a002-6c9f149fd1a3,A2--W--bcc,mp-13,box,False,-4.280000069350099,-4.280000069350099,2.86650002861191,2.86650002861191,2.86650002861191,90.0,90.0,90.0
654302a3-7706-4a8f-9962-c5fcd944ecdf,oqmd-1215950,oqmd-1215950,dynamic,True,-4.280000069349748,-4.280000069349748,2.8665000289037352,2.8665000289037352,2.8665000289037352,90.0,90.0,90.0
48d2bbfe-2972-4f37-b898-12970e23949e,mp-1194030,mp-1194030,dynamic,True,-4.2800000693474995,-4.2800000693474995,2.8665000286937197,2.8665000286937197,2.8665000286937197,90.0,90.0,90.0
faae7eb6-e56e-4e78-979c-2f314f52f8f6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.280000069347399,-4.280000069347399,2.866500028613616,2.866500028613616,2.866500028613616,90.0,90.0,90.0
0947a890-54d1-49a8-bcb3-b002e194d5a5,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.280000069347299,-4.280000069347299,2.866500028613616,2.866500028613616,2.866500028613616,90.0,90.0,90.0
d18a493c-ba10-4bde-9e13-646e50ce4127,mp-1271562,mp-1271562,box,True,-4.280000069338749,-4.280000069338749,2.8665000286136153,2.8665000286136153,2.8665000286136153,90.0,90.0,90.0
b47bf85e-8650-4ec2-9cf5-bf9fd4cd98de,oqmd-1215861,oqmd-1215861,box,True,-4.279999326172999,-4.279999326172999,2.8665002955308343,2.8665002955308343,2.8665002955308343,90.0,90.0,90.0
1af4b128-d2aa-45f5-a5c4-f669bc862829,mp-1245108,mp-1245108,dynamic,True,-4.242992027029899,-4.242992027029899,10.216528186018262,10.31731836232581,11.706192067585418,80.27687071111028,79.16591134239599,87.83035300025452
6113d521-aced-4dac-807c-694eae45a32c,mp-1271693,mp-1271693,dynamic,True,-4.220767346174999,-4.220767346174999,2.5546006722686814,2.5546006722686814,4.1446688790546204,90.0,90.0,120.00000000000001
e631f944-89d3-43c3-8f54-c7c167124acc,A3--Mg--hcp,oqmd-51781,static,False,-4.220767346170749,-4.220767346170749,2.5546006845209375,2.5546006845209375,4.14466887928883,90.0,90.0,119.99999999999999
633170db-1320-42e3-9314-15489be5e4b8,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.22076734616935,-4.22076734616935,2.5546006723450447,2.5546006723450443,4.14466887905823,90.0,90.0,120.00000000000001
b28e5bfa-41ba-41d1-bdef-fd406cf726aa,mp-1271693,mp-1271693,static,True,-4.220767346169249,-4.220767346169249,2.5546006722589754,2.554600672258976,4.144668879060161,90.0,90.0,120.00000000000001
100f0e45-8197-49f6-91a5-394828f1c67b,A3--Mg--hcp,oqmd-1215391,box,False,-4.220767346169099,-4.220767346169099,2.554600672286342,2.5546006722863415,4.14466887871691,90.0,90.0,120.00000000000001
7a367241-149d-4695-ba59-af3d6ef6364a,A3--Mg--hcp,oqmd-1215326,box,False,-4.220767346169099,-4.220767346169099,2.554600672286342,2.5546006722863415,4.14466887871691,90.0,90.0,120.00000000000001
090d612a-abb8-4f3e-904d-fb7796ae89e4,A3--Mg--hcp,mp-136,box,False,-4.2207673461678485,-4.2207673461678485,2.554600672286977,2.554600672286977,4.14466887876052,90.0,90.0,120.00000000000001
f8520479-15c4-42ff-9e8a-c4bc9004d1f5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.220767346167049,-4.220767346167049,2.5546006721998493,2.5546006721998493,4.1446688792166695,90.0,90.0,120.00000000000001
29c85957-4225-4c14-87e9-cebdf44cb641,A3--Mg--hcp,oqmd-30158,box,False,-4.220767346166199,-4.220767346166199,2.554600672326668,2.5546006723266674,4.14466887876119,90.0,90.0,120.00000000000001
d42caf65-e497-4b47-9a33-0299ad836049,A3--Mg--hcp,mp-136,static,False,-4.2207673461634,-4.2207673461634,2.554600672258295,2.554600672258295,4.144668879060508,90.0,90.0,119.99999999999999
e085ad04-3ffb-4f84-9606-402f43e2c5ab,A3--Mg--hcp,oqmd-51781,box,False,-4.220767339962199,-4.220767339962199,2.5546194062837744,2.5546194062837744,4.14466888658761,90.0,90.0,120.00000000000001
858a3e72-e863-4d8d-b673-2267a60a1175,mp-1271693,mp-1271693,box,False,-4.220039305564499,-4.220039305564499,2.5335975303929104,4.46310274405472,4.14612145947351,90.0,90.0,90.0
97507ed9-5b83-45b9-950c-e69d2d6bfb32,oqmd-1215237,oqmd-1215237,box,False,-4.209127977841749,-4.209127977841749,2.4928474397026243,4.524437429494835,4.17691395311973,90.0,90.0,90.0
8a810247-15d8-4749-806f-a7fe0a71b28a,oqmd-1216039,oqmd-1216039,dynamic,False,-4.207570850252,-4.207570850252,2.5529501785844495,2.5529501785844495,18.67583860102948,90.0,90.0,119.99999999999999
019007b2-b658-4775-ae04-d783bad1c0ba,oqmd-1216039,oqmd-1216039,static,False,-4.207570850249166,-4.207570850249166,2.5529502491821443,2.5529502491821443,18.675839641170107,90.0,90.0,119.99999999999999
9b99400c-e686-4b18-85b6-e10a3153dacb,oqmd-1216039,oqmd-1216039,box,False,-4.207524494804666,-4.207524494804666,2.5530043080590974,2.5530043080590974,18.672810922269615,90.0,90.0,120.00000000000001
f1168e90-8c69-4227-8a14-c0994f119c2e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.200975311370999,-4.200975311370999,2.5521420663174057,2.5521420663174057,8.30572399739799,90.0,90.0,119.99999999999999
702fd6ee-d116-48c8-92de-f35e68c06c37,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.200975311370999,-4.200975311370999,2.5521420222746576,2.5521420222746576,8.30572388133606,90.0,90.0,119.99999999999999
a09d0b65-ac10-4a2b-bea3-965d06e9d4ec,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.200975311370749,-4.200975311370749,2.552142011511693,2.552142011511693,8.30572388953002,90.0,90.0,119.99999999999999
fda2dc28-d02d-47c4-8696-85c507e842db,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.200975311370499,-4.200975311370499,2.552141964141797,2.552141964141797,8.30572388733382,90.0,90.0,119.99999999999999
7bba92ff-f3e2-4ad7-bdf3-f247e29faa08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.200975311366999,-4.200975311366999,2.552142021649325,2.5521420216493245,8.305723881488861,90.0,90.0,120.00000000000001
d0cf703d-7357-47a3-97b7-35309013f259,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.200975311351749,-4.200975311351749,2.552142021707441,2.552142021707441,8.305723880886921,90.0,90.0,120.00000000000001
27c605c4-62a4-4f3d-9925-0de4270c205a,A1--Cu--fcc,mp-150,box,False,-4.181267580214,-4.181267580214,3.605663555294557,3.605663555294557,3.605663555294557,90.0,90.0,90.0
44325fa7-c028-4136-89e2-109d4885ab9e,mp-1271295,mp-1271295,box,True,-4.181267580214,-4.181267580214,3.605663555294568,3.605663555294568,3.605663555294568,90.0,90.0,90.0
745a6fca-7f60-42a4-af77-667cd7938335,A1--Cu--fcc,oqmd-1214525,box,False,-4.181267580214,-4.181267580214,3.6056635552945635,3.6056635552945635,3.6056635552945635,90.0,90.0,90.0
a9c39222-ccd4-4c3a-9f39-bc85dcf694dc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.181267580214,-4.181267580214,3.6056635552927365,3.6056635552927365,3.6056635552927365,90.0,90.0,90.0
beb52849-de80-4dfd-a3bc-7af65dc8b7e2,A1--Cu--fcc,oqmd-7505,box,False,-4.181267580214,-4.181267580214,3.6056635552945373,3.6056635552945373,3.6056635552945373,90.0,90.0,90.0
6c78bc06-193d-4205-9e82-0f12131b7d4e,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.181267580212248,-4.181267580212248,3.6056635552945635,3.6056635552945635,3.6056635552945635,90.0,90.0,90.0
bd4816e0-3603-4e86-8c38-59ec12c7120c,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.18126758021075,-4.18126758021075,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0
b33f327c-b567-407a-9d62-e92c206f85e0,A1--Cu--fcc,oqmd-7505,static,False,-4.18126758020975,-4.18126758020975,3.6056635552944134,3.6056635552944134,3.6056635552944134,90.0,90.0,90.0
01a99ff7-061d-45ea-9552-265bbc06bef1,A1--Cu--fcc,mp-150,dynamic,False,-4.181267580209,-4.181267580209,3.6056635552944165,3.6056635552944165,3.6056635552944165,90.0,90.0,90.0
f8edf0b3-5371-49b8-8ad3-c409a7aa889c,A1--Cu--fcc,mp-150,static,False,-4.181267580209,-4.181267580209,3.6056635552944503,3.6056635552944503,3.6056635552944503,90.0,90.0,90.0
f347da90-cb9c-42e4-a7a2-150e2d5e6ff3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.1812675802077495,-4.1812675802077495,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0
8c08f960-27e6-4d58-8dd1-58da5238597a,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.181267580206999,-4.181267580206999,3.6056635552945546,3.6056635552945546,3.6056635552945546,90.0,90.0,90.0
57bcd7db-3a84-4de1-9b00-793e237c908d,A1--Cu--fcc,oqmd-1214525,static,False,-4.1812675802067485,-4.1812675802067485,3.6056635552945604,3.6056635552945604,3.6056635552945604,90.0,90.0,90.0
1235929b-7851-4f92-ad27-3cc5d7b26ca7,mp-1271295,mp-1271295,dynamic,True,-4.181267580204749,-4.181267580204749,3.6056635552967937,3.6056635552967937,3.6056635552967937,90.0,90.0,90.0
49fd511f-61e0-40a4-9934-6799b0d77f73,A7--alpha-As,A7--alpha-As,dynamic,True,-4.181267580204166,-4.181267580204166,3.6056635506292523,3.6056635506292523,3.6056635506292523,90.0,90.0,90.0
9d58683a-51a7-4ab5-8cf4-5e3a0e565247,mp-1271295,mp-1271295,static,True,-4.181267580203249,-4.181267580203249,3.6056635616383637,3.6056635616383637,3.6056635616383637,90.0,90.0,90.0
60306116-15f6-4743-8246-c8263f819baf,oqmd-1215772,oqmd-1215772,dynamic,True,-4.1812675802024994,-4.1812675802024994,3.6056635251461384,3.6056635251461384,3.6056635251461384,90.0,90.0,90.0
9ab2182c-973f-4177-a91a-995c176fe490,oqmd-1215059,oqmd-1215059,dynamic,True,-4.181267580202499,-4.181267580202499,3.605663556643988,3.605663556643988,3.605663556643988,90.0,90.0,90.0
04efa2f7-5830-47ef-baa0-2182aba15be5,A6--In--bct,A6--In--bct,box,True,-4.181267580202449,-4.181267580202449,3.605663555121056,3.605663555121056,3.605663555121056,90.0,90.0,90.0
435e4080-fbf4-4b83-b0de-59d2aefb04d0,oqmd-1214614,oqmd-1214614,static,True,-4.181267580198099,-4.181267580198099,3.605663555294558,3.605663555294558,3.605663555294558,90.0,90.0,90.0
d85bfdce-56bb-4ed7-a322-e8f141cf79ad,oqmd-1214614,oqmd-1214614,dynamic,True,-4.181267580198099,-4.181267580198099,3.605663555294561,3.605663555294561,3.605663555294561,90.0,90.0,90.0
c15e307a-b412-47fd-91ec-bf43f96f5a26,A6--In--bct,oqmd-1215683,box,True,-4.181267580197499,-4.181267580197499,3.605663555288469,3.605663555288469,3.605663555288469,90.0,90.0,90.0
3208ab33-8214-4869-ace3-ca4a17bfe376,A6--In--bct,A6--In--bct,static,True,-4.181267580197449,-4.181267580197449,3.605663555294561,3.605663555294561,3.605663555294561,90.0,90.0,90.0
7fb5a6d2-e8f2-4171-ab6d-5f18c95f4aed,A6--In--bct,A6--In--bct,dynamic,True,-4.181267580197449,-4.181267580197449,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0
81a5bced-0c9d-4acd-831e-a905b41fea0d,A6--In--bct,oqmd-1215683,dynamic,True,-4.181267580197349,-4.181267580197349,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0
72e190e2-5943-47ec-867c-4fec2a15c7e8,A6--In--bct,oqmd-1215683,static,True,-4.181267580197199,-4.181267580197199,3.60566355529456,3.60566355529456,3.60566355529456,90.0,90.0,90.0
571b4842-f855-4c1d-b96b-7e786e5810c4,oqmd-1215772,oqmd-1215772,static,True,-4.181267579699999,-4.181267579699999,3.605663438335713,3.605663438335713,3.605663438335713,90.0,90.0,90.0
4d3647fa-1ea2-491d-81e8-333374ff4ce2,oqmd-1214881,oqmd-1214881,static,False,-4.1501413486831495,-4.1501413486831495,6.213417788854052,6.213417788854052,6.213417788854052,90.0,90.0,90.0
cf14da68-bb2c-464f-9778-25fd369727a8,oqmd-1214881,oqmd-1214881,dynamic,False,-4.150141348662699,-4.150141348662699,6.213418125705414,6.213418125705414,6.213418125705414,90.0,90.0,90.0
9528cf64-bdf3-40c0-be9c-90bfdffcb532,oqmd-1214881,oqmd-1214881,box,False,-4.144417174736849,-4.144417174736849,6.22692567389014,6.22692567389014,6.22692567389014,90.0,90.0,90.0
7808ae38-76c7-454d-80b8-09f621fef183,oqmd-1214792,oqmd-1214792,dynamic,False,-4.139932628640172,-4.139932628640172,8.814808343776091,8.814808343776091,8.814808343776091,90.0,90.0,90.0
566501fd-916c-4515-a316-62ca5c6a1dd5,oqmd-1214792,oqmd-1214792,box,False,-4.123973089636896,-4.123973089636896,8.877994962404117,8.877994962404117,8.877994962404117,90.0,90.0,90.0
d3422c7c-2273-43b1-8bd9-7c3c98c685e6,A15--beta-W,A15--beta-W,static,False,-4.0803145079764995,-4.0803145079764995,4.62170039534109,4.62170039534109,4.62170039534109,90.0,90.0,90.0
1344100f-33c3-4ec2-8ff7-392c5c587181,A15--beta-W,A15--beta-W,box,False,-4.080314507972624,-4.080314507972624,4.621700190212747,4.621700190212747,4.621700190212747,90.0,90.0,90.0
59e60e53-507f-4f3b-98f5-09e961c4dd03,A15--beta-W,oqmd-1214970,box,False,-4.080314507949624,-4.080314507949624,4.62170019054253,4.62170019054253,4.62170019054253,90.0,90.0,90.0
90dee992-c48a-43d5-903a-0190826471c0,oqmd-1215059,oqmd-1215059,box,False,-4.0691752649138735,-4.0691752649138735,2.56022597734004,4.186152787028888,8.98202270604582,90.0,90.0,90.0
a0c129c3-1204-40c7-8070-af1ea544e259,mp-1245108,mp-1245108,box,False,-4.052698210519099,-4.052698210519099,10.602606500279531,10.655855564909588,10.992459545247483,91.96531310802338,90.4532340826798,91.27221752509485
8345e927-c439-45d4-afc0-8eed0f441b69,oqmd-21053,oqmd-21053,box,False,-4.034993570082499,-4.034993570082499,8.637524396225277,8.637524396225277,4.72751775155497,90.0,90.0,90.0
b112213d-5502-40fe-a624-76f6f6da7d98,mp-1194030,mp-1194030,box,False,-4.032018119337499,-4.032018119337499,8.62870022439894,8.62870022439894,4.737118821454731,90.0,90.0,90.0
5f46cbb2-1a89-4255-b7bc-881f42c3d99c,mp-1096950,mp-1096950,static,False,-3.9371107179163998,-3.9371107179163998,2.4405263445581955,2.4405263445581955,2.336401183894061,90.0,90.0,119.99999999999999
6f272363-6676-4df2-a6e3-7a46dde46d2d,mp-1096950,mp-1096950,box,False,-3.9371107179157994,-3.9371107179157994,2.4405263445746117,2.4405263445746117,2.33640118386551,90.0,90.0,120.00000000000001
25b3c232-d113-42d8-a5f2-849f6ac593ba,A5--beta-Sn,A5--beta-Sn,box,False,-3.9256968254504994,-3.9256968254504994,4.522108725695506,4.522108725695506,2.41631484175492,90.0,90.0,90.0
a8756a66-e59d-450c-9f81-64bb167e8668,A5--beta-Sn,A5--beta-Sn,static,False,-3.9256968254477496,-3.9256968254477496,4.522108725695488,4.522108725695488,2.4163148417549607,90.0,90.0,90.0
5cbdbd81-2d90-4458-8d86-ad808828ac3a,A5--beta-Sn,oqmd-1215594,box,False,-3.9256968254082496,-3.9256968254082496,4.522108725827634,4.522108725827634,2.416314841665114,90.0,90.0,90.0
768cbaba-33ab-48e0-a1bd-84794a8ea504,A5--beta-Sn,oqmd-1215594,static,False,-3.9256968253929996,-3.9256968253929996,4.522108692511296,4.522108692511296,2.4163148339143645,90.0,90.0,90.0
a4efeb57-b44b-4242-9353-4d3a08910525,oqmd-1214703,oqmd-1214703,box,True,-3.8095477510632496,-3.8095477510632496,2.4939702259715104,2.4939702259715104,8.72488080317218,90.0,90.0,90.0
1d2fd580-5e28-4d22-96a1-34ddac7ae388,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6647641479515993,-3.6647641479515993,2.3566569223795146,2.3566569223795146,2.3566569223795146,90.0,90.0,90.0
039b02a6-8308-4db3-8894-8d02b1e5e7b9,Ah--alpha-Po--sc,mp-568345,static,False,-3.6647641479514994,-3.6647641479514994,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0
6a5fcba0-d55a-4a98-a210-4654b2f71e97,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.664764147948999,-3.664764147948999,2.35665692237886,2.35665692237886,2.35665692237886,90.0,90.0,90.0
2bb000e6-968d-45dd-b253-e891ff977758,Ah--alpha-Po--sc,mp-568345,box,False,-3.6647641479466997,-3.6647641479466997,2.35665692235877,2.35665692235877,2.35665692235877,90.0,90.0,90.0
4560aa81-a360-4b80-8f5d-58d47f39b5ad,oqmd-21731,oqmd-21731,box,False,-3.6646454058536664,-3.6646454058536664,2.35667389055419,2.35667389055419,7.070548778137961,90.0,90.0,90.0
68d48882-35cc-4062-8112-b1ed00552735,oqmd-1215950,oqmd-1215950,box,False,-3.3381980315172495,-3.3381980315172495,4.01805442980447,4.546124357757379,4.037583635120191,90.0,119.54192899091319,90.0
bd60c365-b930-4f6d-a902-f78faa76c85c,A7--alpha-As,A7--alpha-As,box,False,-3.2868164608591663,-3.2868164608591663,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001
8525c02b-5479-4ddb-a228-a015cf40ef9a,A4--C--dc,oqmd-1215505,box,False,-2.8720296231781495,-2.8720296231781495,5.424673724435629,5.424673724435629,5.424673724435629,90.0,90.0,90.0
a50ad57b-a9d4-44dd-8108-742557719198,A4--C--dc,A4--C--dc,static,False,-2.8720296230012496,-2.8720296230012496,5.42467372465919,5.42467372465919,5.42467372465919,90.0,90.0,90.0
55a1879c-44c5-43ac-a84e-35d9659a576b,A4--C--dc,A4--C--dc,box,False,-2.8720296229767497,-2.8720296229767497,5.4246737244868335,5.4246737244868335,5.4246737244868335,90.0,90.0,90.0
