,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
48,480.0,26.3074472475325,25.124268780106092,25.93319174501129,25.38181308896062,27.0906860496372,26.10745884620145,25.70677861774665
49,490.0,26.353134330962707,25.170511716027836,25.978512262086394,25.418075947810205,27.178203377839242,26.18756112725374,25.74765694266076
50,500.0,26.391842427818734,25.213537903856732,26.020691304490335,25.454671276734693,27.267978213077107,26.266306752234346,25.787617813637706
51,510.0,26.431345447158538,25.256210971745215,26.061605677909697,25.487716745407425,27.350525390133193,26.34305722331039,25.826144099134407
52,520.0,26.47046200334566,25.296172034707038,26.102456702423634,25.522067885773165,27.43350462420122,26.419594165227196,25.86327279992386
53,530.0,26.503866465121167,25.33597560331074,26.14102973453352,25.55320343128536,27.51439009800058,26.49344335564809,25.89883592269343
54,540.0,26.539199145996157,25.373004751602423,26.17645967492162,25.583130524730034,27.5930809911434,26.566699913628486,25.933852594586735
55,550.0,26.571219426775656,25.410198393873035,26.21680842137874,25.613717250241223,27.66868845352876,26.638391384593675,25.967079631262468
56,560.0,26.607726453541197,25.444932977305083,26.248325273133453,25.64271131297431,27.744719377412164,26.709238057375156,26.000443398551486
57,570.0,26.631537656332554,25.47873692772361,26.28429802760627,25.669820635223424,27.815863062418728,26.780780841010095,26.031461145932578
58,580.0,26.663311549425124,25.51215909516777,26.31842979562229,25.696721595129144,27.887686400185746,26.8478264160165,26.062473081728104
59,590.0,26.694835255301506,25.544767556822165,26.348673922342105,25.72425228289274,27.95679777905093,26.917504591863448,26.092742499221373
60,600.0,26.715472073273457,25.575422519630095,26.382238777338742,25.74901971821054,28.027903149464798,26.98415892390102,26.121432829662783
61,610.0,26.745614865941686,25.606603527157528,26.412094054259367,25.773246659559156,28.091108344834254,27.050729156869767,26.15004595392326
62,620.0,26.77161640317472,25.63462108788395,26.443942744531622,25.797555315868706,28.156060897167595,27.116811985064288,26.1776595098307
63,630.0,26.79335185824118,25.664809042719252,26.469188678188978,25.820363251037335,28.22050520308754,27.181756750071877,26.20451524968348
64,640.0,26.81275910190663,25.69148391695839,26.49945429536181,25.844682901272574,28.281884999126678,27.24636503425393,26.230738651847112
65,650.0,26.835341978367893,25.72001237509505,26.52897902946182,25.866104470011543,28.342303224122958,27.311058195512853,26.256904015182656
66,660.0,26.865727920982163,25.746701907113685,26.55563291856049,25.88715357231623,28.401996932778886,27.37326159813361,26.281176995425408
67,670.0,26.875266044993218,25.771653880784,26.57874864268033,25.910352594212245,28.460115074568037,27.43710006527202,26.306153308181834
68,680.0,26.894094928483305,25.79806364878306,26.6085187524651,25.9300879979968,28.514261354438812,27.49763082777097,26.329830939818187
69,690.0,26.918811696594638,25.82307010738736,26.631410537984284,25.94900950677072,28.571535309111614,27.559925669505763,26.353668232168776
70,700.0,26.937146277653735,25.84750012411341,26.659117046009428,25.970828075889298,28.623010717701987,27.622193356235357,26.37631982104986
71,710.0,26.94924191826768,25.87046804849217,26.67814811347597,25.989163727251167,28.677984574763563,27.682997109819325,26.398414157025268
72,720.0,26.965973056655635,25.895041465059066,26.709039510959965,26.007507891578445,28.728154591124188,27.74024327253193,26.421096359394582
73,730.0,26.981450828608466,25.918142981855752,26.727543710895237,26.026585019737233,28.77850372897407,27.80280245493074,26.442312189776004
74,740.0,26.996742389146426,25.93874791064435,26.750284046191727,26.046667589438528,28.82652175300081,27.862904073039914,26.462736583627873
75,750.0,27.009647153142385,25.962050548489692,26.772760490500644,26.06337542998194,28.870713686501524,27.916620208856642,26.48330405543139
76,760.0,27.023122745378004,25.985593793758426,26.79536722022336,26.07772753669964,28.923308941874115,27.98214908426067,26.505561419121324
77,770.0,27.037882178840828,26.004415415143843,26.817170912753294,26.099369223096023,28.964587369157336,28.03334407654972,26.52315087087575
78,780.0,27.051385342045872,26.027433087758588,26.83399158204223,26.113385939340695,29.00835364007356,28.096164473023016,26.544213245180202
79,790.0,27.06029120300125,26.045609309464226,26.861204383628387,26.133074461283464,29.050173409960912,28.148852513036903,26.56217319984406
80,800.0,27.0651681190088,26.068514911152842,26.874268779366457,26.146394314887587,29.0946977063805,28.210620264853645,26.58104678182828
81,810.0,27.082325878705046,26.086308731299887,26.900440614190536,26.1632747255073,29.131864764181593,28.261318254458967,26.60036250469961
82,820.0,27.092788091921925,26.108034061935967,26.912087763031778,26.17897449902252,29.17129928665739,28.321718273697588,26.61829701599079
83,830.0,27.096708037709032,26.125785835829387,26.940907038561015,26.19256131718516,29.205868105305345,28.373392241788956,26.635269588778552
84,840.0,27.1128756166393,26.14676468126668,26.95084360642687,26.211524243476443,29.24804527748433,28.431816508028405,26.653118829532247
85,850.0,27.107329108513113,26.163976949960585,26.97219831865357,26.224363295270827,29.283793840159092,28.483391577652885,26.670754842640868
86,860.0,27.13300269555056,26.18276981526065,26.990222060061285,26.23929738891617,29.310484987158272,28.542936919644966,26.687764896857257
87,870.0,27.131171368994153,26.203411773993285,27.008294246602677,26.253968599482757,29.350938009142006,28.590631029589094,26.704555344228503
88,880.0,27.122472118798342,26.216962727072453,27.022794453247222,26.268015332725277,29.38157660265672,28.646785734176287,26.719889677024977
89,890.0,27.152810311044608,26.238717592221782,27.04445177802501,26.281331427575893,29.409304120630903,28.70091768019187,26.735719288103056
90,900.0,27.15307349406285,26.254918766198294,27.05399620406445,26.29522596436511,29.43983526005776,28.750090210278557,26.752947213112876
91,910.0,27.150195881841707,26.275101958645813,27.08039568862955,26.311005288281564,29.47293372120989,28.805684838800033,26.767665310855598
92,920.0,27.153236034509117,26.28836657798012,27.078237914765538,26.32340548281626,29.4888649805326,28.855386134765215,26.782965229561185
93,930.0,27.164808308803075,26.30693497527822,27.11941396420893,26.336349775079835,29.52730333347774,28.907896731200076,26.799504027117436
94,940.0,27.167072942019942,26.323491722451887,27.11427746381655,26.348598408574304,29.54755762148664,28.9550987639432,26.813675336624232
95,950.0,27.1742407426128,26.3414674466109,27.136921881627533,26.363052439824067,29.56363233486483,29.010603045927507,26.826502280728395
96,960.0,27.176043576832154,26.356608436556673,27.1539517200456,26.374778378196055,29.607336772148006,29.058426190426122,26.842525752741484
97,970.0,27.184536854223325,26.375522380063998,27.16325451128695,26.388043331357604,29.60584920612808,29.1085347683021,26.85563199050188
98,980.0,27.154549833927742,26.388532442360418,27.180532058215327,26.399148257842196,29.63940702431144,29.15488302577608,26.87325624499003
99,990.0,27.182041370028845,26.405749813779643,27.190941760557063,26.41321052988317,29.65585668604595,29.205829410196962,26.88089918634598
100,1000.0,,,,,,,
