,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
39,390.0,-4.2452882971751125,-4.319614075004045,-4.2605698245820705,-4.277111997417948,-4.190536993694154,-4.19995253860376,-4.26591896781653
40,400.0,-4.249745652506171,-4.323394187343858,-4.264887321681107,-4.281314619838104,-4.194702812676683,-4.204061132637924,-4.270191983357789
41,410.0,-4.25427008716697,-4.3272382302745385,-4.269270914647553,-4.285582067894753,-4.198936691025911,-4.208235502353637,-4.2745305729624
42,420.0,-4.258860117425088,-4.331144814145891,-4.273719146053596,-4.289912892912143,-4.203237260566506,-4.212474296770707,-4.278933284250603
43,430.0,-4.263514328236744,-4.335112604703001,-4.278230622796891,-4.29430571437366,-4.207603208268518,-4.216776220007639,-4.283398727155882
44,440.0,-4.268231365376779,-4.339140325240205,-4.282804008473161,-4.298759204845478,-4.212033271689437,-4.221140029800579,-4.287925569929532
45,450.0,-4.2730099198532905,-4.34322674765767,-4.2874380230037845,-4.303272094695522,-4.21652624077229,-4.2255645330555245,-4.292512536569307
46,460.0,-4.277848747400098,-4.347370691855119,-4.292131438183092,-4.307843163848149,-4.221080947486935,-4.230048585635799,-4.2971584016167155
47,470.0,-4.282746648203002,-4.351571025238685,-4.296883073196465,-4.312471243964323,-4.225696269635643,-4.234591086169502,-4.301861990021234
48,480.0,-4.287702466709088,-4.355826657752674,-4.301691796369772,-4.317155210032718,-4.230371127065957,-4.239190976731078,-4.306622171241596
49,490.0,-4.2927150888218755,-4.360136539128935,-4.306556515049237,-4.321893981058603,-4.235104479289063,-4.243847239080093,-4.311437859092019
50,500.0,-4.297783451919385,-4.364499660058846,-4.311476182329387,-4.3266865152750515,-4.239895317646464,-4.248558892200709,-4.316308007248155
51,510.0,-4.3029065214181035,-4.36891504493828,-4.316449786669148,-4.331531813274977,-4.2447426785054825,-4.253324991505575,-4.321231609336896
52,520.0,-4.308083304921869,-4.373381755704483,-4.321476353625651,-4.336428907629674,-4.249645621334845,-4.258144625395408,-4.326207695535356
53,530.0,-4.313312847433332,-4.377898884968669,-4.326554946108339,-4.341376870721604,-4.254603242638707,-4.263016916906849,-4.331235330535968
54,540.0,-4.318594218822658,-4.382465559275152,-4.331684657933901,-4.346374803649495,-4.259614668921013,-4.267941016913538,-4.336313611264275
55,550.0,-4.32392652711011,-4.387080932193491,-4.3368646104488064,-4.3514218384853285,-4.2646790548253355,-4.272916106600795,-4.341441667044208
56,560.0,-4.329308906509653,-4.391744188382505,-4.342093966219618,-4.356517140105115,-4.269795579925029,-4.277941393979756,-4.346618655488238
57,570.0,-4.334740530460079,-4.396454537069213,-4.347371901375509,-4.361659900263091,-4.274963453878128,-4.283016113783347,-4.351843764547162
58,580.0,-4.340220578317612,-4.401211213534894,-4.352697629055532,-4.366849335645982,-4.280181905187533,-4.288139528861711,-4.357116206398985
59,590.0,-4.345748271965408,-4.406013478748209,-4.3580703862421375,-4.372084689578986,-4.285450190173998,-4.293310919447694,-4.362435220377598
60,600.0,-4.351322859223967,-4.410860617300332,-4.363489428953537,-4.377365232143505,-4.290767585603768,-4.2985295947976025,-4.367800070297838
61,610.0,-4.35694359418068,-4.415751934254968,-4.368954043743482,-4.382690252978383,-4.2961333957952474,-4.303794881969212,-4.373210041786368
62,620.0,-4.3626097715303045,-4.420686758354401,-4.374463534254614,-4.388059064094668,-4.301546934453213,-4.309106129941091,-4.378664443760751
63,630.0,-4.368320701796628,-4.425664434706194,-4.38001722992501,-4.393470999833194,-4.30700754034197,-4.314462707877721,-4.3841626057605945
64,640.0,-4.374075710373351,-4.430684332778706,-4.385614470618094,-4.398925413197962,-4.31251457238131,-4.319864003097861,-4.389703877363268
65,650.0,-4.379874139965279,-4.435745836055276,-4.391254624955517,-4.404421679859696,-4.318067404562062,-4.325309421521655,-4.395287627447828
66,660.0,-4.385715358565238,-4.440848349944526,-4.396937079804616,-4.409959190078256,-4.323665428603653,-4.330798387483967,-4.4009132442198915
67,670.0,-4.391598765571271,-4.445991294985253,-4.402661236104294,-4.4155373520055745,-4.329308053520511,-4.336330338854278,-4.406580131452614
68,680.0,-4.397523746060248,-4.45117410632577,-4.408426507202668,-4.421155594786412,-4.334994703531171,-4.3419047328113765,-4.412287711804954
69,690.0,-4.4034897173555825,-4.456396237949579,-4.414232333844652,-4.426813359076295,-4.340724813735183,-4.347521037457924,-4.418035422937093
70,700.0,-4.409496122513865,-4.461657157558882,-4.42007816265374,-4.432510100521108,-4.346497840304,-4.3531787389636625,-4.423822719048742
71,710.0,-4.415542411054826,-4.466956347210905,-4.425963463192911,-4.438245294609121,-4.352313246361652,-4.358877338138988,-4.4296490681783425
72,720.0,-4.421628038897362,-4.472293301418513,-4.431887707303007,-4.444018426519378,-4.358170515262316,-4.364616347718992,-4.435513952535714
73,730.0,-4.4277524837464375,-4.477667531046956,-4.437850398568681,-4.449828995743757,-4.364069137796402,-4.370395288852825,-4.44141686955996
74,740.0,-4.433915235836995,-4.483078558272691,-4.443851036588131,-4.45567651652732,-4.370008618959581,-4.376213703352052,-4.447357328377078
75,750.0,-4.4401157989206,-4.48852591468966,-4.449889140416958,-4.461560517651841,-4.375988473861115,-4.382071141969709,-4.453334850271458
76,760.0,-4.446353686683796,-4.494009148110601,-4.455964241571274,-4.4674805358013705,-4.382008225253403,-4.38796715861464,-4.4593489694909625
77,770.0,-4.452628426389297,-4.499527818576044,-4.4620758840733865,-4.473436116639925,-4.388067419907759,-4.393901335044186,-4.465399234844625
78,780.0,-4.458939559306769,-4.505081491198686,-4.468223622708291,-4.479426827444286,-4.394165601135131,-4.399873244585611,-4.471485200577681
79,790.0,-4.465286636798919,-4.510669747817694,-4.474407017055545,-4.4854522364550125,-4.400302327262167,-4.405882486953778,-4.477606436979624
80,800.0,-4.47166921555502,-4.5162921745069315,-4.480625651478366,-4.491511930284306,-4.406477165243443,-4.411928658704392,-4.483762521148534
81,810.0,-4.478086858127477,-4.5219483738154835,-4.486879102401165,-4.497605497628243,-4.412689696363473,-4.41801137824233,-4.489953041938669
82,820.0,-4.484539153583684,-4.5276379515653105,-4.49316697347848,-4.503732541894426,-4.4189395028315515,-4.424130259230377,-4.496177598921772
83,830.0,-4.491025692551053,-4.533360528161649,-4.499488859673567,-4.50989267467119,-4.42522617991292,-4.430284937016913,-4.502435799690369
84,840.0,-4.497546067352021,-4.539115728194789,-4.505844387152543,-4.516085514267727,-4.4315493265496295,-4.4364750448408214,-4.508727260091406
85,850.0,-4.504099895127263,-4.544903189175039,-4.512233167684075,-4.52231069471437,-4.437908560620225,-4.442700233002195,-4.515051606199997
86,860.0,-4.510686775549379,-4.550722552549196,-4.518654836094118,-4.528567851185505,-4.4443035011557805,-4.448960151677957,-4.521408472629501
87,870.0,-4.5173063552257124,-4.556573470007358,-4.525109031686738,-4.534856629864672,-4.450733765131598,-4.455254468785802,-4.52779750173627
88,880.0,-4.523958256121117,-4.562455603449555,-4.53159540211557,-4.541176684755949,-4.457198994722586,-4.461582845759191,-4.534218343836722
89,890.0,-4.530642100703405,-4.56836861410843,-4.538113598835198,-4.5475276769914785,-4.463698828677036,-4.467944961690804,-4.540670655479689
90,900.0,-4.537357565384304,-4.574312180383027,-4.5446632894673265,-4.55390927446756,-4.470232910471237,-4.474340500529173,-4.547154101508767
91,910.0,-4.544104299132458,-4.580285981423528,-4.551244135070807,-4.560321153126702,-4.476800894732833,-4.480769147535006,-4.553668355825751
92,920.0,-4.550881955054345,-4.586289707967003,-4.557855823350485,-4.566762998180199,-4.483402446604064,-4.487230602200678,-4.560213096640908
93,930.0,-4.5576902004642665,-4.59232304967951,-4.564498016629036,-4.573234497875818,-4.4900372191669815,-4.493724563912206,-4.566788009815388
94,940.0,-4.564528719339568,-4.598385708811678,-4.571170432783834,-4.5797353477720355,-4.496704898046961,-4.500250741651212,-4.573392789346669
95,950.0,-4.571397192119046,-4.604477391731219,-4.577872744631507,-4.586265249137788,-4.503405155508797,-4.50680884473807,-4.580027133132567
96,960.0,-4.578295311318339,-4.610597812535651,-4.584604662185046,-4.59282391193712,-4.510137666157163,-4.51339859767028,-4.5866907439642794
97,970.0,-4.585222770066932,-4.616746688218378,-4.59136589543728,-4.599411049231216,-4.516902141205144,-4.52001972239233,-4.593383334275857
98,980.0,-4.592179274970148,-4.622923745639328,-4.598156152104362,-4.606026381641933,-4.523698249533415,-4.52667194902376,-4.600104619313539
99,990.0,-4.599164497925046,-4.6291287109889,-4.604975154301353,-4.612669633208321,-4.5305257038434075,-4.533355009215042,-4.606854324913023
100,1000.0,,,,,,,
