,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
33,330.0,7.221725601202072e-05,3.6169601235827135e-05,6.062110550472884e-05,4.596916622005181e-05,7.504929743443675e-05,5.547459445387149e-05,5.485641404685974e-05
34,340.0,7.204591114178888e-05,3.625607402251701e-05,6.05847405702643e-05,4.5939316783527465e-05,7.546888600151538e-05,5.597463650545296e-05,5.482314474191419e-05
35,350.0,7.185657636907588e-05,3.632954737591696e-05,6.0535207722751064e-05,4.58992685728097e-05,7.585932823941297e-05,5.64549792248409e-05,5.477784286471049e-05
36,360.0,7.16503983472817e-05,3.6391605017020035e-05,6.0473800420685144e-05,4.585034566901115e-05,7.622300082938951e-05,5.691737701117564e-05,5.472194356438947e-05
37,370.0,7.142954050569337e-05,3.644339419080975e-05,6.04017031310357e-05,4.57938499933409e-05,7.65618529475474e-05,5.73632476162162e-05,5.465685893022737e-05
38,380.0,7.119575167114132e-05,3.648575554175455e-05,6.032025899145445e-05,4.573036096882932e-05,7.687764729172303e-05,5.779409252650755e-05,5.4583257240328996e-05
39,390.0,7.094957793256206e-05,3.651999715809721e-05,6.023045791893167e-05,4.566065678770296e-05,7.717225733536623e-05,5.8211111834492746e-05,5.4502300096234966e-05
40,400.0,7.06926414966665e-05,3.654684494395189e-05,6.01330149509676e-05,4.558587367063659e-05,7.744681343910179e-05,5.861528703695661e-05,5.441484910509959e-05
41,410.0,7.04258173311093e-05,3.656675032414314e-05,6.0028737664461675e-05,4.550610777354533e-05,7.770255756006087e-05,5.9007730675857377e-05,5.432142824403285e-05
42,420.0,7.014958145950984e-05,3.6580525554946885e-05,5.991839486915883e-05,4.542221020680514e-05,7.794083853059724e-05,5.938926240939089e-05,5.4222792697889544e-05
43,430.0,6.986546287295589e-05,3.658892272026228e-05,5.980259964424133e-05,4.5334806852294135e-05,7.816248302061901e-05,5.976066247486326e-05,5.4119489407326034e-05
44,440.0,6.957350564689917e-05,3.6592503714751e-05,5.96817791519778e-05,4.524393288710869e-05,7.836853630969506e-05,6.012257383666521e-05,5.401207494471358e-05
45,450.0,6.927441467557407e-05,3.6591364913663966e-05,5.9556557415126145e-05,4.515026408497923e-05,7.855978532088386e-05,6.047568813562591e-05,5.3900914210039894e-05
46,460.0,6.896952905125766e-05,3.658613951938783e-05,5.9427215252570914e-05,4.5054152994897614e-05,7.873683742908208e-05,6.0820656362917146e-05,5.378646073443451e-05
47,470.0,6.865882840133773e-05,3.657732397546468e-05,5.92943147988648e-05,4.4955966039097464e-05,7.890046757748452e-05,6.115787716743322e-05,5.366909380022092e-05
48,480.0,6.834245150931998e-05,3.656505432112795e-05,5.9158072916056634e-05,4.485583840570908e-05,7.905135438942655e-05,6.148791729461956e-05,5.354906633443292e-05
49,490.0,6.80213893495384e-05,3.654978068319313e-05,5.901884060302156e-05,4.475389317369493e-05,7.918979742422228e-05,6.181111269630554e-05,5.3426657364226976e-05
50,500.0,6.769597892530267e-05,3.653171296631265e-05,5.887702131904689e-05,4.465061526161774e-05,7.93164770432833e-05,6.212789290570758e-05,5.330214246361777e-05
51,510.0,6.736625248154544e-05,3.651106995227827e-05,5.873258200012757e-05,4.454605190472276e-05,7.943185935636074e-05,6.243856888114299e-05,5.317587341468166e-05
52,520.0,6.703311852346123e-05,3.64880955660481e-05,5.8586050110097256e-05,4.4440513725188076e-05,7.953612758867697e-05,6.274351253510688e-05,5.304801027016417e-05
53,530.0,6.669650064870157e-05,3.6463082595750057e-05,5.8437632619087415e-05,4.433426705581154e-05,7.962981249634317e-05,6.304301109699827e-05,5.29186601042204e-05
54,540.0,6.635643593529741e-05,3.643616880189985e-05,5.828709723590965e-05,4.422694314864303e-05,7.971323504465025e-05,6.333725574785167e-05,5.2788048847753726e-05
55,550.0,6.601352807406872e-05,3.6407504262271966e-05,5.813528341012126e-05,4.4119040032319286e-05,7.978666419412603e-05,6.362653108280763e-05,5.265631917189739e-05
56,560.0,6.566849230218984e-05,3.637732297926173e-05,5.798200552290331e-05,4.4010875729217394e-05,7.985037907993592e-05,6.391094542999467e-05,5.252368184961768e-05
57,570.0,6.532087806347474e-05,3.634551809210765e-05,5.782709723252359e-05,4.390221536926729e-05,7.990463165362064e-05,6.419091221247722e-05,5.239022410161041e-05
58,580.0,6.497074613034738e-05,3.631240642992981e-05,5.76714188491397e-05,4.379314296689223e-05,7.99496524258658e-05,6.446646099520984e-05,5.225598892555369e-05
59,590.0,6.461917768669484e-05,3.627823339839319e-05,5.7514489849228975e-05,4.3684138773418115e-05,7.998562702064752e-05,6.473773823146652e-05,5.21212429792758e-05
60,600.0,6.426558283914347e-05,3.624297579891502e-05,5.7356599428109875e-05,4.3575088252431915e-05,8.001286081129242e-05,6.500495532323227e-05,5.198598344417563e-05
61,610.0,6.391037051418992e-05,3.620678436457209e-05,5.719801523490372e-05,4.3465809367657345e-05,8.003151802015031e-05,6.526810969855772e-05,5.185029112043989e-05
62,620.0,6.355419833790661e-05,3.6169600814975156e-05,5.7038786797971486e-05,4.335654786447116e-05,8.004160134239123e-05,6.552748345604544e-05,5.171430697724195e-05
63,630.0,6.319671221323062e-05,3.613158572030732e-05,5.68786966010201e-05,4.3247302642003276e-05,8.004341258318835e-05,6.578312416846391e-05,5.1578055314961426e-05
64,640.0,6.28376881449127e-05,3.609285296480894e-05,5.6717824887257024e-05,4.313831548982526e-05,8.003695354780436e-05,6.603505839452703e-05,5.144160219895613e-05
65,650.0,6.24775591473868e-05,3.6053470402895485e-05,5.655683154395466e-05,4.302963199887605e-05,8.002255147736139e-05,6.628354992876719e-05,5.1305098472854746e-05
66,660.0,6.2117362420051e-05,3.60136659701957e-05,5.63955373016816e-05,4.2920972546106706e-05,8.000025090879196e-05,6.652845749224294e-05,5.11685107107316e-05
67,670.0,6.175625222635125e-05,3.597320313483658e-05,5.6233525905276726e-05,4.281279287205233e-05,7.997009870862631e-05,6.676990581163098e-05,5.103188491502792e-05
68,680.0,6.139408915356784e-05,3.5932202666980475e-05,5.607121297236129e-05,4.2705097572658603e-05,7.993234717662568e-05,6.700808156194355e-05,5.089533924921407e-05
69,690.0,6.103184470253034e-05,3.589091563752968e-05,5.590883483634019e-05,4.2597407952882933e-05,7.98869330810956e-05,6.724285567834749e-05,5.0758894854508247e-05
70,700.0,6.066942908378829e-05,3.5849300652184635e-05,5.574631451506958e-05,4.249018016738495e-05,7.983405583689161e-05,6.747444827291019e-05,5.0622606048243726e-05
71,710.0,6.030669913737091e-05,3.580724416621368e-05,5.558346137611475e-05,4.238351992388079e-05,7.9773815719886e-05,6.770295179432295e-05,5.048644313163359e-05
72,720.0,5.9943633970473705e-05,3.5764962678146304e-05,5.54206537953387e-05,4.2277118879062114e-05,7.970627289638763e-05,6.792803364815775e-05,5.0350515318300175e-05
73,730.0,5.9580577894095664e-05,3.5722557314883914e-05,5.5257965011842384e-05,4.2171142713808714e-05,7.963146995580902e-05,6.814999927368473e-05,5.0214859557093414e-05
74,740.0,5.921757989464729e-05,3.56797276590638e-05,5.509495601721138e-05,4.2065943051827064e-05,7.954949190620131e-05,6.836905117527101e-05,5.0079404630934545e-05
75,750.0,5.885462310655232e-05,3.56366787222854e-05,5.493198056640025e-05,4.196130657585358e-05,7.946057251118183e-05,6.858479255960171e-05,4.9944194205562366e-05
76,760.0,5.8491884461578154e-05,3.5593802798952664e-05,5.476905459867788e-05,4.185671192007516e-05,7.936463962211598e-05,6.879755959978033e-05,4.980944643736037e-05
77,770.0,5.812958895727708e-05,3.555072385601307e-05,5.460637003588727e-05,4.175284982377695e-05,7.92617298981338e-05,6.900720991561898e-05,4.967502698041532e-05
78,780.0,5.776773478237134e-05,3.550751343103068e-05,5.44436196674284e-05,4.1649666177044356e-05,7.915200371171853e-05,6.921373903481563e-05,4.9540912653452036e-05
79,790.0,5.740614756438971e-05,3.546423447332013e-05,5.428103953344038e-05,4.1547060217783146e-05,7.903556552253945e-05,6.941727399575503e-05,4.940720771109528e-05
80,800.0,5.7044863666383465e-05,3.5420874533044055e-05,5.411866890831997e-05,4.144504516137274e-05,7.891228612985357e-05,6.961773712058058e-05,4.9273839531348155e-05
81,810.0,5.6684337986447194e-05,3.537759229913307e-05,5.3956427499718124e-05,4.13434357781626e-05,7.878232853344984e-05,6.981513792392861e-05,4.91409583183461e-05
82,820.0,5.6324496478282075e-05,3.533430329439559e-05,5.3794319772766385e-05,4.124249196071033e-05,7.864606509574057e-05,7.000947625428219e-05,4.9008540301926784e-05
83,830.0,5.596516335198171e-05,3.529100717103542e-05,5.363256618508894e-05,4.1141975966596796e-05,7.850334398881934e-05,7.020075756820474e-05,4.887650314356733e-05
84,840.0,5.560666150171459e-05,3.5247826773368677e-05,5.3471094924414896e-05,4.104225998954748e-05,7.835383370136139e-05,7.038889872129379e-05,4.874491518119704e-05
85,850.0,5.524896548050629e-05,3.520473824380377e-05,5.3309687127901575e-05,4.094327307843051e-05,7.819785099628852e-05,7.057404199011571e-05,4.861383061296458e-05
86,860.0,5.489209496238719e-05,3.516157345105724e-05,5.31486548875336e-05,4.084472988154522e-05,7.803605660566605e-05,7.075612070731116e-05,4.848325733199103e-05
87,870.0,5.453624561272905e-05,3.511868519577033e-05,5.2987971201892934e-05,4.0746847429660704e-05,7.786784962426645e-05,7.093495376899904e-05,4.835318805872146e-05
88,880.0,5.4181060869655584e-05,3.5075769371608223e-05,5.2827497748840396e-05,4.064960505432349e-05,7.769309630938378e-05,7.11106745341592e-05,4.8223568702028275e-05
89,890.0,5.382699579359719e-05,3.503288935681134e-05,5.2667337999850116e-05,4.0552893682226496e-05,7.751248636795394e-05,7.128331744166951e-05,4.8094410062970854e-05
90,900.0,5.3474186282642317e-05,3.499031535004473e-05,5.2507527934403805e-05,4.045676816012457e-05,7.732599640117226e-05,7.145275742290575e-05,4.796581151018169e-05
91,910.0,5.3122183639645656e-05,3.4947982793549344e-05,5.2348187721021264e-05,4.03614263992007e-05,7.7133000298202e-05,7.161899757561976e-05,4.7837760652916125e-05
92,920.0,5.277131118869559e-05,3.490570773374764e-05,5.2188934176548016e-05,4.026677671041706e-05,7.693465289000257e-05,7.17820419638691e-05,4.771018856202459e-05
93,930.0,5.242164322500855e-05,3.486346654830381e-05,5.2030135093515755e-05,4.017264763750156e-05,7.67303434241771e-05,7.194172117025792e-05,4.758319586853097e-05
94,940.0,5.2073275201336337e-05,3.4821450998539395e-05,5.1871955193073955e-05,4.007910292818707e-05,7.651968334796546e-05,7.209823089503833e-05,4.745677536376671e-05
95,950.0,5.172599872641755e-05,3.477965444001275e-05,5.171383661695415e-05,3.9986232775194065e-05,7.630411743255005e-05,7.225156416823518e-05,4.733080412816283e-05
96,960.0,5.1379978775431e-05,3.473805405287077e-05,5.1556311167376e-05,3.9894018774834004e-05,7.608210752022461e-05,7.240144129760803e-05,4.720537801876378e-05
97,970.0,5.103514460023882e-05,3.46966918341042e-05,5.1399140284564456e-05,3.980244130423015e-05,7.585455885584753e-05,7.25478752923685e-05,4.708051276985235e-05
98,980.0,5.069193436882759e-05,3.4655525112054e-05,5.124226266833809e-05,3.97114153219615e-05,7.562207034517244e-05,7.269106628845769e-05,4.6956252157664014e-05
99,990.0,5.035023186765551e-05,3.461449230764905e-05,5.108583409078521e-05,3.962105824333412e-05,7.538360329813036e-05,7.283082311399663e-05,4.683249579565833e-05
100,1000.0,,,,,,,
