,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
20,200.0,23.203469323455412,21.48744118388583,22.829325900961997,22.478497274536657,22.07091297021033,21.667990806568522,22.68746301406409
21,210.0,23.4864640223604,21.82372157861315,23.107558438197426,22.748414826143858,22.46380256001226,22.018568622272443,22.96158044160213
22,220.0,23.741011147454646,22.123857433627716,23.35673491236271,22.98867502012005,22.822736265018637,22.337288922745632,23.20642474219867
23,230.0,23.97121287438411,22.392862905330986,23.581086996686885,23.20358978577162,23.152013558608136,22.628257868291094,23.426262084064067
24,240.0,24.180458448609272,22.63495099700307,23.78411005171341,23.396741663375845,23.455325808503343,22.89498831385264,23.624618127908537
25,250.0,24.371572753374288,22.853676460112094,23.96872680913053,23.571111789146507,23.73584073657182,23.14048917940998,23.804431162920736
26,260.0,24.546913883822594,23.052043174005778,24.137381106085446,23.729195944146277,23.996280424334397,23.367351720760723,23.968168595756563
27,270.0,24.70846692782166,23.232599970474325,24.292120426266827,23.873099161834375,24.238991474043097,23.577806843541747,24.117900704463842
28,280.0,24.8579071238781,23.397523014798345,24.43468087850064,24.004596402530964,24.4659933627449,23.773779500973177,24.255373915142815
29,290.0,24.996650950898164,23.548670067792084,24.56653664394236,24.125194281931286,24.679044625322273,23.956938771880857,24.3820752184016
30,300.0,25.125909710061876,23.687636599665684,24.688942121098613,24.236181829819014,24.87966019448202,24.128735182842767,24.49927334677314
31,310.0,25.246721511836274,23.81579645688909,24.802974538785897,24.338661229780495,25.069156882972766,24.2904285276279,24.608054197573185
32,320.0,25.35997059695877,23.93433888164499,24.909559135388847,24.433585114848775,25.248689684817496,24.443117365646472,24.70935253633343
33,330.0,25.466424372165307,24.04429837616169,25.009489581445283,24.521772571063384,25.419256412844295,24.587768245785124,24.803973417289168
34,340.0,25.566754682770974,24.146568791597787,25.103461536518306,24.603930947658508,25.581737806388773,24.725224434523636,24.892617261729033
35,350.0,25.661536235058684,24.24193368141299,25.192078606027263,24.68067922132125,25.736900223202312,24.856228055531535,24.97589051861197
36,360.0,25.75125723077722,24.33108337659343,25.27586281935191,24.75255933296338,25.885421578443133,24.981434422880696,25.054325429993227
37,370.0,25.836369740886596,24.41462064884539,25.355272064482055,24.820048727494868,26.027894251032418,25.101419185457452,25.128391360628516
38,380.0,25.91726810443319,24.49307361740842,25.430714727872342,24.88355826221786,26.164841216547092,25.21669724470714,25.198490378476468
39,390.0,25.994275920809745,24.566919162154043,25.50254703091502,24.943454352456108,26.29673371142235,25.32772238822218,25.264987549779146
40,400.0,26.067705610435357,24.636572413104297,25.57108032856901,25.000068911170906,26.423972409385563,25.434895621918475,25.32820286806543
41,410.0,26.137820474177317,24.702398348846835,25.636594200634626,25.05368083122227,26.546918843695796,25.53857984902518,25.38841532038401
42,420.0,26.2048460104385,24.764729847935886,25.699338379314568,25.104551438874346,26.665901576446814,25.639094540449523,25.445878806965247
43,430.0,26.26901159169152,24.823865048064853,25.75953388054631,25.152911803082176,26.78120002093132,25.73672627772547,25.500817249824745
44,440.0,26.330487221760393,24.880068857251327,25.817375246733317,25.198958837400475,26.893072567598665,25.831729983027433,25.553432331237417
45,450.0,26.38944210320949,24.933570370583848,25.87304243059926,25.242881044277006,27.00174409342162,25.924337247888545,25.603901905947893
46,460.0,26.446048315846134,24.984586937789302,25.92669017417809,25.284843225389597,27.107410984889768,26.014757008740645,25.65238853158198
47,470.0,26.500426332911204,25.03331317019346,25.97846536552311,25.32499485880857,27.210256264414806,26.103171584343503,25.69903800919161
48,480.0,26.55268815693677,25.079917948515554,26.02849312679548,25.36346696746134,27.31044258060359,26.18975113921991,25.743979830499462
49,490.0,26.602960543606343,25.12456137651645,26.076890402761208,25.400377926870924,27.40810287239173,26.274643675626603,25.787332230366246
50,500.0,26.651341959214193,25.1673841842951,26.123765467414287,25.435842934643734,27.50337107646891,26.357986455743834,25.829202926584607
51,510.0,26.69791292177599,25.208514808455774,26.169205594379793,25.469958415493213,27.596361037019886,26.4399009173842,25.86969236162383
52,520.0,26.742774277672112,25.24807119392257,26.213305401904236,25.50281794578127,27.687164234154476,26.52049962779812,25.908887992834092
53,530.0,26.785989387976194,25.28616268698611,26.25614365699875,25.534506658313642,27.77587662332447,26.599882747228843,25.94686844264277
54,540.0,26.82761887826801,25.32288599522403,26.29777972010835,25.56508841611903,27.862577094993018,26.67813829657201,25.98370882651224
55,550.0,26.8677370609771,25.358330161606887,26.33829865258448,25.594640559617925,27.947334560994367,26.755349656625743,26.01947620577315
56,560.0,26.90641842796338,25.392579286193712,26.37775032433822,25.62323121630922,28.030211419177697,26.8315867620311,26.05423425846364
57,570.0,26.943693409746036,25.42570207648637,26.41617991575728,25.650910496767867,28.111262662470104,26.906924291093752,26.088038546993882
58,580.0,26.97960573433261,25.45777260096082,26.453660358234934,25.67773143933997,28.190536751863036,26.981417094202087,26.120939032987202
59,590.0,27.01423265041238,25.48885806430735,26.490219133600124,25.703752976169778,28.268075034966582,27.055118842055062,26.1529882431277
60,600.0,27.047588808383473,25.519013625251148,26.525904343846197,25.729015890724106,28.343920006217918,27.12808097932429,26.184227507996017
61,610.0,27.079722102253548,25.548294928979637,26.560760673240555,25.75355569001047,28.418103574235726,27.200342100525482,26.21469736405689
62,620.0,27.110688041570654,25.576747766113375,26.594823034559102,25.77741571923611,28.490646039135882,27.27194812748045,26.244437325371557
63,630.0,27.14050214439337,25.604420623363694,26.62811455568134,25.800630341692965,28.561578836506754,27.342931992087415,26.27348079728694
64,640.0,27.169182083430513,25.631357501930147,26.660665881365027,25.82323792946386,28.6309156875099,27.413322190330597,26.301860062333514
65,650.0,27.196769205887712,25.657598181741573,26.692526054443263,25.845269514916023,28.69868395865239,27.483154195005138,26.32960797551393
66,660.0,27.223328268701003,25.683184675395182,26.723713333738285,25.866745114032774,28.764894410162842,27.55244334980571,26.356749599971803
67,670.0,27.24884779371771,25.708142378903837,26.754235139167736,25.88770302093356,28.829555606164135,27.621213601380695,26.38331068116079
68,680.0,27.27334241452557,25.732505261635115,26.784127063355765,25.90816757626955,28.892684891761327,27.689489468981005,26.4093177207828
69,690.0,27.29687146080729,25.756309520729793,26.813417239305558,25.92814764708864,28.95428124089715,27.757279014453168,26.434792571507725
70,700.0,27.31945018271902,25.779580338169453,26.842121014121563,25.947677162989162,29.014355999660584,27.824604028125822,26.45975680622494
71,710.0,27.34109024930409,25.802338668787286,26.870247881819452,25.966778967457397,29.072913903389473,27.89147879016214,26.484227845340506
72,720.0,27.361807393718518,25.824614612096195,26.897827942686597,25.985462478429753,29.129956241264207,27.95789544270136,26.508226725568203
73,730.0,27.381632405336635,25.846433199671722,26.924878851699603,26.003749834277293,29.18548214544596,28.023874559949153,26.531770965625483
74,740.0,27.400582822716565,25.867804561306826,26.951397033244202,26.02166802608173,29.239492142049155,28.08943083264471,26.55487321224272
75,750.0,27.41867260213389,25.888754489053074,26.97740909360904,26.039226058375217,29.29199456431544,28.154547836698455,26.577549228843328
76,760.0,27.435923770958574,25.90931442503003,27.002927677518983,26.05642213504566,29.34297945054154,28.21924392440722,26.599820422211966
77,770.0,27.452360270947146,25.92948821315881,27.027971937932872,26.073291250574407,29.39244237866748,28.283512337894855,26.621694555188615
78,780.0,27.467995379210695,25.94929409394364,27.052539769213325,26.08984468114172,29.44038568492818,28.347351858280106,26.64318263736329
79,790.0,27.482833801550555,25.968749117667915,27.076650831776565,26.106091486652723,29.486808157416366,28.410767044951783,26.664299790241156
80,800.0,27.49688942413476,25.98786685300568,27.10031612737954,26.12204356428772,29.53169400372158,28.473750702880945,26.685053834503684
81,810.0,27.510195745693153,26.00666630974141,27.12354103606143,26.137705729399656,29.575044859544043,28.536299119900686,26.705460577388415
82,820.0,27.522761126979596,26.025156948970714,27.14633390229895,26.153096772443774,29.616875301020084,28.598407094406006,26.725528632116117
83,830.0,27.53458858846894,26.04335054726805,27.168712195429112,26.16821854248535,29.657167586757005,28.660068811686042,26.745263713204416
84,840.0,27.545704933210054,26.061262944357406,27.19068018385437,26.183092854955774,29.695892063879224,28.721272614667946,26.76467700459724
85,850.0,27.556119963124985,26.07890388009335,27.212235014556523,26.197726265799787,29.733059818267517,28.782018642826728,26.783778768197106
86,860.0,27.56584543634787,26.09627691075366,27.23339720324244,26.212117395742975,29.76870453868472,28.842294597369882,26.802577027160115
87,870.0,27.57490173970158,26.113405257958046,27.254171865524484,26.22628169231446,29.8027792330138,28.902080607355167,26.82107878732829
88,880.0,27.583281245078396,26.130286099380456,27.274558501874377,26.240226084251802,29.83526660151567,28.961374170912443,26.83928870718017
89,890.0,27.59101726725933,26.14693046475119,27.294567460820772,26.253953961131625,29.8662033653151,29.020166576654617,26.857213773665162
90,900.0,27.5981269162908,26.16335736004706,27.3142057108324,26.26747416038247,29.89558025154842,29.078438995330828,26.874864473192467
91,910.0,27.604597100570555,26.179572157004312,27.333484103631065,26.280800488648293,29.923347793182312,29.136179483577582,26.892246299036337
92,920.0,27.610454281128145,26.195574793018285,27.352388991920442,26.29393605196335,29.949576056099907,29.193375621093896,26.90936197639188
93,930.0,27.615712106049052,26.211371291295265,27.370942633377407,26.30688062112175,29.974216695124866,29.250003701622433,26.926221344730514
94,940.0,27.62038530083527,26.22697631436765,27.38915751060869,26.31964229106172,29.997236897403933,29.306062016123263,26.94282933903724
95,950.0,27.62447226729262,26.242396113204926,27.407010391143643,26.33222999485187,30.018728867118348,29.36153599957417,26.959185450833495
96,960.0,27.627991242567443,26.257635919141507,27.424531479752087,26.344648408084485,30.038581104038915,29.416393249257126,26.97529869514073
97,970.0,27.630947613480693,26.27270347638022,27.441712718921664,26.356901929711302,30.056850999311898,29.470619128751416,26.9911743472542
98,980.0,27.633374644078447,26.287602612950995,27.458554543349774,26.36899218511033,30.073575207549503,29.52421085030249,27.00681882552232
99,990.0,27.635275182567508,26.30233605173395,27.475068282229124,26.380928437146615,30.088677128668554,29.577139978995103,27.02223169059243
100,1000.0,,,,,,,
