,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
68,680.0,53.92938734363286,48.985608451337846,53.25972350213809,52.8772061406559,50.57317275211551,51.26413529559736,53.12617198661677
69,690.0,54.289664063027686,49.34428438277489,53.619898401956064,53.23729854283675,50.93097053654766,51.62223183173009,53.48632047776981
70,700.0,54.64486463174352,49.69795150567914,53.9750015082933,53.592322665436384,51.28379525946978,51.975342600332986,53.84139832440869
71,710.0,54.99512861916797,50.04674567961222,54.32517214822824,53.94241764061612,51.631780884419435,52.32360227295813,54.19154478951583
72,720.0,55.34058997821636,50.39079739882852,54.67054404889836,54.28771701388104,51.975056132253,52.66714022992522,54.53689354051435
73,730.0,55.68137733924405,50.73023206615493,55.01124563012571,54.62834903563466,52.31374474575195,53.00608082886276,54.87757294153458
74,740.0,56.01761428531647,51.06517024993628,55.3474002784099,54.96443693419636,52.647965738123794,53.34054365677913,55.213706327100134
75,750.0,56.34941960999606,51.39572792537144,55.67912660369628,55.29609917170089,52.977833626521466,53.67064376681826,55.54541225858092
76,760.0,56.67690755918282,51.7220167011718,56.00653868015146,55.62344968405599,53.30345865162754,53.996491900790176,55.87280476472726
77,770.0,57.00018805799836,52.044144032680315,56.329746272143055,55.94659810621024,53.62494698426474,54.318194698469945,56.195993567402255
78,780.0,57.31936692382493,52.362213422386645,56.64885504647777,56.265649983704435,53.94240091991912,54.63585489455766,56.515084293588814
79,790.0,57.63454606654451,52.67632460867876,56.96396677185957,56.58070697153999,54.25591906199919,54.94957150417371,56.83017867466476
80,800.0,57.9458236768406,52.986573743632796,57.27517950649751,56.891867021216925,54.56559649458496,55.2594399976438,57.14137473380628
81,810.0,58.25329440339384,53.293053560587495,57.58258777466935,57.199224556788806,54.871524945363944,55.56555246529752,57.448766962405436
82,820.0,58.55704951974659,53.59585353220174,57.88628273300406,57.50287064068483,55.173792939405566,55.86799777296066,57.75244648617951
83,830.0,58.85717708154749,53.895060019615116,58.186352327192395,57.802893129994246,55.47248594438131,56.166861708725214,58.052501221757964
84,840.0,59.15376207482934,54.19075641328402,58.4828814397886,58.09937682385823,55.76768650776302,56.46222712159723,58.34901602433614
85,850.0,59.44688655593012,54.48302326604447,58.77595202963859,58.392403602568685,56.059474386544316,56.754174052528356,58.642072827000405
86,860.0,59.73662978354636,54.77193841893387,59.0656432635853,58.682052558900786,56.34792666993019,57.04277985832607,58.93175077231353
87,870.0,60.023068343558094,55.05757712015215,59.35203164085618,58.9684001222288,56.633117895469006,57.32811932889614,59.21812633660178
88,880.0,60.30627626698377,55.34001213770843,59.635191110683586,59.25152017584865,56.91512015900988,57.6102647982336,59.50127344749848
89,890.0,60.5863251415414,55.61931386605129,59.915193183563545,59.531484167968856,57.1940032188912,57.889286249559824,59.78126359508415
90,900.0,60.863284217277986,55.89555042709111,60.192107036545586,59.80836121677891,57.46983459469801,58.165251414951946,60.05816593713544
91,910.0,61.137220506527484,56.16878776600955,60.465999612948586,60.082218209937466,57.74267966092626,58.43822586982108,60.332047398740514
92,920.0,61.40819887868258,56.43908974207894,60.736935716865084,60.353119898854914,58.01260173586515,58.708273122536504,60.60297276673498
93,930.0,61.67628214998583,56.70651821486987,61.00497810271533,60.62112898807615,58.27966216597255,58.9754546995027,60.87100477922242
94,940.0,61.94153116874961,56.97113312609689,61.27018756024163,60.886306220091605,58.543920406026025,59.23983022594441,61.13620421047924
95,950.0,62.204004896183086,57.232992577348895,61.53262299514025,61.14871045580536,58.80543409527925,59.50145750266138,61.39862995154252
96,960.0,62.46376048315735,57.492152903978344,61.79234150563318,61.40839875095863,59.064259129880384,59.76039257899453,61.65833908674332
97,970.0,62.72085334313555,57.74866874532311,62.049398455232634,61.66542642874254,59.32044973174255,60.01668982221437,61.9153869663956
98,980.0,62.975337221489724,58.00259311156023,62.30384754187325,61.91984714881098,59.574058514088705,60.270401983537354,62.16982727592688
99,990.0,63.22726426139087,58.25397744725907,62.55574086368045,62.17171297292476,59.825136543856026,60.52158026097396,62.421712101568225
100,1000.0,63.47668506652847,58.50287169194927,62.805128981524724,62.42107442739216,60.07373340112682,60.770274359170465,62.671091992901815
