,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
30,300.0,23.613649510494938,23.085888047292837,23.578436920496994,23.550277678116263,22.847338216132286,22.951074768537346,23.569167609394462
31,310.0,23.6944632405273,23.19709362203838,23.661371348558518,23.63488767658658,22.968836561049212,23.066277909238007,23.652658956472266
32,320.0,23.76822419040617,23.29878528078455,23.737071187285153,23.712121582704984,23.080360401498396,23.17204701982775,23.728868455216205
33,330.0,23.8357189797761,23.391998049285053,23.806342871144864,23.782800953413037,23.18294151332639,23.269355867512164,23.798607622847037
34,340.0,23.89762900776164,23.47763265972159,23.869885040450413,23.847637636437923,23.27748564065921,23.359059409300603,23.86257953338245
35,350.0,23.95454666771765,23.556475493975373,23.928305138159885,23.907250642159372,23.364789914345053,23.441910227381644,23.921395508708525
36,360.0,24.00698876263584,23.629215235582233,23.982133144449165,23.962180109926663,23.445557633480497,23.51857246460317,23.97558893233109
37,370.0,24.0554076514072,23.696456820017534,24.031832990482062,24.012898917500745,23.520410834892694,23.58963366763497,24.02562672984613
38,380.0,24.100200547883016,23.7587331607795,24.077812082347112,24.059822370609325,23.58990100484846,23.655614875909524,24.07191894920163
39,390.0,24.141717309735043,23.816515038518506,24.12042927960653,24.10331632201967,23.654518228196252,23.716979236960952,24.114826786932333
40,400.0,24.180266987560472,23.870219468174522,24.160001604889658,24.143704000675328,23.714699020989595,23.774139381345826,24.15466933826802
41,410.0,24.216123352112415,23.92021680112251,24.1968099073433,24.181271777103184,23.770833051783743,23.827463751162565,24.191729295063034
42,420.0,24.249529575927685,23.966836772450502,24.231103660225852,24.21627404820548,23.823268922908042,23.87728204386454,24.22625777284434
43,430.0,24.280702212490812,24.010373665894644,24.26310503913515,24.248937390237405,23.872319154929684,23.923889906357864,24.258478414254185
44,440.0,24.309834589776855,24.051090738285456,24.293012400354755,24.279464101425912,23.918264494218207,23.96755299231316,24.288590889053623
45,450.0,24.337099713698134,24.08922402082448,24.321003257178518,24.308035233693538,23.961357644195456,24.0085104773426,24.31677388908081
46,460.0,24.362652760052452,24.12498559408688,24.34723683461689,24.334813195219187,24.00182650480662,24.04697811154896,24.343187699062337
47,470.0,24.386633219749097,24.15856641748985,24.371856268848994,24.35994399135349,24.039876991389185,24.083150876378724,24.367976409973814
48,480.0,24.409166750970453,24.190138780307073,24.394990506331254,24.383559159734716,24.07569549301504,24.117205302243995,24.391269830245925
49,490.0,24.430366782803613,24.219858430411946,24.4167559481943,24.40577744602925,24.109451021094486,24.14930149465416,24.413185140665004
50,500.0,24.45033590747288,24.247866427752093,24.43725787798112,24.42670625900141,24.141297091289456,24.179584909327154,24.43382833126963
51,510.0,24.469167092246135,24.27429076211889,24.456591704510252,24.44644293730023,24.171373375300934,24.208187910632248,24.453295452226097
52,520.0,24.486944737026445,24.299247768540376,24.474844046564627,24.465075855103244,24.199807153629497,24.235231142621764,24.471673705529682
53,530.0,24.503745599575904,24.322843368474146,24.492093681866876,24.482685389497277,24.226714595873194,24.260824737605436,24.4890424001327
54,540.0,24.519639606854287,24.345174160626307,24.50841237928409,24.49934476888972,24.25220189122631,24.285069383598152,24.505473789569823
55,550.0,24.53469056812081,24.36632838178247,24.523865630315598,24.515120818785824,24.276366248631145,24.308057268920916,24.52103380821313
56,560.0,24.54895680310865,24.38638675484588,24.53851329347966,24.53007461881179,24.29929678325641,24.32987291965336,24.53578271988936
57,570.0,24.56249169658526,24.405423238897928,24.552410163205632,24.544262082787125,24.32107530365642,24.35059394343437,24.549775690488342
58,580.0,24.575344188894984,24.4235056938769,24.565606473099397,24.557734471919588,24.341777011982405,24.370291691262402,24.56306329455822
59,590.0,24.587559210822203,24.440696470817855,24.57814834209011,24.570538849764638,24.3614711279299,24.389031847349557,24.575691964373043
60,600.0,24.599178069828533,24.457052936820446,24.5900781706756,24.58271848633665,24.38022144566908,24.406874955734224,24.58770438881434
61,610.0,24.610238793715506,24.472627943010266,24.60143499355056,24.594313217738605,24.398086831780383,24.423876891219024,24.59913986832577
62,620.0,24.62077643702963,24.487470242208534,24.61225479397594,24.605359766798376,24.41512167115566,24.440089281174973,24.610034631368233
63,630.0,24.63082335468715,24.501624862537398,24.62257078455069,24.615892029437525,24.431376266936937,24.455559883951654,24.620422117063004
64,640.0,24.640409446805165,24.515133442055625,24.632413658414947,24.625941330903785,24.446897199772465,24.470332928857204,24.630333228062923
65,650.0,24.64956237805592,24.528034529026563,24.64181181436494,24.635536655397562,24.461727651019736,24.484449422079074,24.63979655716916
66,660.0,24.65830777462924,24.540363851747884,24.650791558936195,24.644704852211266,24.47590769392645,24.49794742234707,24.648838590763667
67,670.0,24.66666940124293,24.55215456142249,24.659377288079877,24.653470821067902,24.489474556348817,24.510862289693097,24.657483891710086
68,680.0,24.674669320607876,24.563437451075714,24.667591650773566,24.66185767901195,24.502462858105535,24.523226910233507,24.665755264046492
69,690.0,24.68232803715114,24.574241153189917,24.67545569655401,24.669886910929268,24.5149048257175,24.53507189956971,24.67367390151124
70,700.0,24.68966462688979,24.58459231832632,24.682989008759613,24.67757850549404,24.526830486934944,24.54642578707499,24.681259521696592
71,710.0,24.696696854839594,24.594515776872907,24.69020982505461,24.6849510781086,24.538267847194053,24.557315183081556,24.6885304873625
72,720.0,24.70344128136684,24.60403468561989,24.69713514656584,24.692021982270656,24.54924304987015,24.567764930749153,24.69550391631974
73,730.0,24.709913358644613,24.613170660820888,24.703780836875,24.698807410565184,24.559780522005106,24.577798244176496,24.702195781081947
74,740.0,24.716127518226067,24.621943899109073,24.710161711897825,24.705322486377966,24.569903106982423,24.587436834169278,24.70862099936409
75,750.0,24.722097250674803,24.630373287543044,24.71629162161921,24.711581347286295,24.57963218545385,24.596701022883146,24.714793516357588
76,760.0,24.727835178066524,24.638476503825252,24.722183524500142,24.71759722098417,24.58898778569769,24.605609848460446,24.72072637964193
77,770.0,24.73335312005741,24.64627010775478,24.727849555296466,24.72338249448797,24.597988684431147,24.614181160631105,24.726431807471716
78,780.0,24.738662154199194,24.653769624732334,24.733301086951787,24.72894877728445,24.606652499015233,24.62243170816054,24.731921251078905
79,790.0,24.743772671014028,24.660989622064893,24.73854878714111,24.73430695904309,24.61499577186976,24.63037721891757,24.73720545160463
80,800.0,24.748694424391836,24.667943778865343,24.74360266999915,24.73946726238086,24.623034047840132,24.638032473268808,24.742294492175073
81,810.0,24.753436577732185,24.674644950036015,24.74847214346624,24.744439291210867,24.6307819451785,24.645411371421922,24.747197845575933
82,820.0,24.758007746230184,24.681105224983277,24.75316605271588,24.749232075017048,24.638253220729506,24.652526995273018,24.751924417965334
83,830.0,24.762416035683906,24.687335981530186,24.75769271997494,24.75385410953406,24.64546082985293,24.659391665274242,24.75648258897506
84,840.0,24.766669078154184,24.69334793542809,24.762059981125713,24.758313394070143,24.652416981562236,24.666016992760373,24.760880248555594
85,850.0,24.77077406472668,24.69915118595401,24.76627521934413,24.762617465848855,24.659133189306356,24.672413928146675,24.765124830843007
86,860.0,24.77473777568267,24.70475525786128,24.770345396065657,24.7667734316152,24.66562031778477,24.67859280536923,24.769223345339643
87,870.0,24.778566608289335,24.710169140055978,24.774277079516303,24.7707879967389,24.67188862614074,24.684563382888506,24.773182405634802
88,880.0,24.782266602427132,24.71540132127661,24.778076471010145,24.774667492072137,24.677947807854867,24.69033488156192,24.77700825589135
89,890.0,24.785843464234535,24.720459823049065,24.781749429235862,24.77841789872616,24.68380702761114,24.695916019651747,24.780706795284935
90,900.0,24.789302587968706,24.72535223011949,24.78530149268156,24.78204487095265,24.68947495540828,24.70131504521279,24.78428360059172
91,910.0,24.79264907618991,24.73008571863776,24.78873790036904,24.785553757318755,24.694959798137837,24.70653976608046,24.78774394705754
92,920.0,24.795887758464637,24.734667082208183,24.79206361104532,24.788949620288456,24.700269328842516,24.711597577661053,24.79109282773209
93,930.0,24.799023208677255,24.739102756067535,24.795283320953455,24.79223725436588,24.705410913852837,24.716495488701607,24.794334971349784
94,940.0,24.80205976107217,24.743398839461296,24.798401480310783,24.795421202896176,24.710391537966434,24.721240145211684,24.797474858923795
95,950.0,24.805001525147578,24.747561116453955,24.801422308586965,24.798505773688166,24.71521782783874,24.72583785267795,24.800516739128945
96,960.0,24.80785239946776,24.75159507522027,24.804349808690496,24.801495053468024,24.71989607371868,24.73029459671759,24.803464642591887
97,970.0,24.810616084506698,24.75550592597876,24.807187780153082,24.80439292135054,24.724432249667444,24.734616062285564,24.806322395152954
98,980.0,24.81329609458724,24.75929861770653,24.809939831385304,24.80720306134855,24.72883203238103,24.738807651557845,24.809093630219305
99,990.0,24.815895768990504,24.762977853637626,24.81260939107931,24.809928974007125,24.733100818719834,24.742874500589394,24.811781800237213
100,1000.0,24.818418282301128,24.76654810576488,24.81519971883129,24.812573987247198,24.737243742048246,24.74682149483994,24.81439018738984
