,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
31,310.0,-4.449652370468086,-4.329954820396599,-4.448358769072187,-4.448375494311052,-4.354598583152141,-4.367394461837957
32,320.0,-4.452539332731575,-4.333368948495318,-4.4512399035181724,-4.4512929362089375,-4.35774179572919,-4.370468491285915
33,330.0,-4.4555027780943455,-4.336859517504582,-4.4541975040840605,-4.4542871125329935,-4.360962144314555,-4.373619422692904
34,340.0,-4.458540843552274,-4.340424601016059,-4.457229709006064,-4.457356149162208,-4.364257746064048,-4.3768453746022455
35,350.0,-4.461651748019914,-4.344062361694906,-4.460334737590887,-4.460498258714229,-4.36762679710385,-4.380144547618137
36,360.0,-4.464833787592645,-4.347771044456905,-4.46351088698901,-4.4637117200498455,-4.371067580677133,-4.383515226395672
37,370.0,-4.468085331747884,-4.351548970814145,-4.466756527345619,-4.466994900279252,-4.374578450860092,-4.386955766408245
38,380.0,-4.471404819751105,-4.355394536300951,-4.470070098565194,-4.4703462341911155,-4.378157833133241,-4.390464597762886
39,390.0,-4.474790756309704,-4.359306203803292,-4.473450106307099,-4.4737642098477455,-4.381804224716487,-4.39404021831789
40,400.0,-4.478241708626802,-4.363282502694879,-4.476895118174084,-4.477247390158577,-4.3855161842627695,-4.397681187805179
41,410.0,-4.481756302913971,-4.367322022534,-4.480403760643659,-4.480794395518871,-4.389292331729097,-4.401386125134445
42,420.0,-4.485333221008748,-4.37142341004263,-4.483974716564215,-4.484403899185285,-4.39313134196626,-4.405153709089954
43,430.0,-4.488971197832231,-4.3755853669899265,-4.4876067214007325,-4.48807462931782,-4.397031945192852,-4.408982672914246
44,440.0,-4.492669017983016,-4.37980664590769,-4.491298560384187,-4.491805360393878,-4.400992926534419,-4.412871797422116
45,450.0,-4.496425513671128,-4.384086048030358,-4.495049065910212,-4.4955949232827885,-4.405013111724089,-4.416819913024036
46,460.0,-4.500239562217544,-4.388422419770987,-4.4988571159430615,-4.499442182221839,-4.409091377654869,-4.420825895592934
47,470.0,-4.504110083216114,-4.392814653088212,-4.502721630348635,-4.503346059413178,-4.413226641222934,-4.424888664750717
48,480.0,-4.508036036794687,-4.397261678547827,-4.506641570033344,-4.507305499405815,-4.417417867374158,-4.42900718202599
49,490.0,-4.51201642127183,-4.401762467007413,-4.510615934059388,-4.511319493506591,-4.4216640496951545,-4.433180443679204
50,500.0,-4.516050272057017,-4.406316026208901,-4.514643757617739,-4.515387080985537,-4.425964227870212,-4.437407489179707
51,510.0,-4.520136658189808,-4.410921397446516,-4.518724110646749,-4.519507306727117,-4.430317464985735,-4.441687387453732
52,520.0,-4.524274682253638,-4.415577657156993,-4.522856096855894,-4.523679284724343,-4.43472287767778,-4.446019245429163
53,530.0,-4.528463478063225,-4.4202839133982295,-4.527038849082775,-4.5279021365983665,-4.439179594073329,-4.450402195826884
54,540.0,-4.532702208898572,-4.425039302270028,-4.531271532090863,-4.532175015524603,-4.443686778022636,-4.454835408237729
55,550.0,-4.5369900674315735,-4.429842989919384,-4.535553338451018,-4.536497110590456,-4.448243629816327,-4.459318076294539
56,560.0,-4.541326271791612,-4.434694170014911,-4.539883487514266,-4.540867626766944,-4.452849371347217,-4.4638494255341366
57,570.0,-4.545710067273208,-4.439592061467651,-4.544261224518675,-4.54528580852377,-4.457503251820967,-4.468428695033309
58,580.0,-4.550140723271474,-4.4445359085508125,-4.548685819660744,-4.549750921572573,-4.462204543396611,-4.473055172701409
59,590.0,-4.554617532767411,-4.4495249779604205,-4.553156565603816,-4.554262236625341,-4.466952548434969,-4.477728147368993
60,600.0,-4.559139810970645,-4.45455856010843,-4.557672779452318,-4.558819088643829,-4.471746572114575,-4.482446939015736
61,610.0,-4.563706895225609,-4.459635967127595,-4.562233797471243,-4.56342078937951,-4.476585971347989,-4.487210891168343
62,620.0,-4.568318142272638,-4.464756530403481,-4.566838978577103,-4.568066691001944,-4.481470105278479,-4.492019364743588
63,630.0,-4.572972929715101,-4.469919599562194,-4.5714876992604365,-4.572756157878464,-4.486398357774356,-4.4968717440059
64,640.0,-4.577670652995484,-4.475124549343718,-4.576179356830117,-4.57748859669799,-4.491370125173847,-4.501767430375277
65,650.0,-4.582410726344939,-4.480370766867321,-4.580913364808428,-4.582263393584566,-4.496384828858471,-4.5067058453817985
66,660.0,-4.587192580874106,-4.4856576555670165,-4.585689156080508,-4.587079985547334,-4.5014419092191575,-4.511686422068542
67,670.0,-4.592015664356557,-4.490984641156583,-4.59050617776435,-4.5919378209866535,-4.506540825105905,-4.516708618221489
68,680.0,-4.596879440113851,-4.496351159641566,-4.595363894760476,-4.596836326134098,-4.51168103536956,-4.521771900957879
69,690.0,-4.601783387722361,-4.501756666543592,-4.600261786277905,-4.601774998410524,-4.516862032725966,-4.526875759088192
70,700.0,-4.606727000237086,-4.507200627163813,-4.6051993467747865,-4.606753317708978,-4.522083318828096,-4.532019691210291
71,710.0,-4.611709785498074,-4.512682524628098,-4.6101760838370796,-4.611770772068477,-4.527344414115739,-4.53720321165838
72,720.0,-4.616731264370576,-4.518201853749535,-4.615191520372963,-4.616826897212314,-4.532644829377199,-4.54242585354553
73,730.0,-4.6217909719242956,-4.523758125271459,-4.620245189966519,-4.621921202831388,-4.537984123964884,-4.547687156422832
74,740.0,-4.626888454320631,-4.52935086221027,-4.625336640856389,-4.62705323440755,-4.543361854108511,-4.552986670662955
75,750.0,-4.632023270221724,-4.534979591957502,-4.630465432087559,-4.632222549836638,-4.548777579646555,-4.558323966012834
76,760.0,-4.637194990689285,-4.540643858462052,-4.635631135158557,-4.637428678509517,-4.554230880161982,-4.563698629924987
77,770.0,-4.642403197426713,-4.546343223090939,-4.640833332290619,-4.642671230776888,-4.559721337746841,-4.569110240295537
78,780.0,-4.647647482853935,-4.552077250115412,-4.646071616516709,-4.647949771359636,-4.565248575988521,-4.5745584050159875
79,790.0,-4.6529274493891455,-4.557845516191763,-4.651345591834399,-4.6532638991398105,-4.570812200148834,-4.580042732910815
80,800.0,-4.658242710689458,-4.563647604887021,-4.65665487179354,-4.658613221914146,-4.5764118285123985,-4.5855628446284715
81,810.0,-4.663592889525801,-4.5694831123822865,-4.661999079363449,-4.663997354191044,-4.5820470766118495,-4.591118380733387
82,820.0,-4.668977617748445,-4.575351655086482,-4.66737784766952,-4.6694159030811,-4.58771762527085,-4.596708978116896
83,830.0,-4.674396536719499,-4.58125283767241,-4.6727908189964324,-4.674868509277999,-4.593423092778346,-4.602334282924626
84,840.0,-4.679849296282938,-4.587186277622139,-4.678237643739675,-4.68035483572996,-4.599163153349903,-4.607993963337809
85,850.0,-4.685335554810103,-4.593151621870902,-4.683717980951727,-4.685874502272594,-4.604937481862805,-4.613687685708543
86,860.0,-4.690854978798507,-4.599148501541249,-4.689231498428424,-4.691427174104245,-4.610745749637343,-4.619415124581753
87,870.0,-4.696407243450968,-4.605176558842586,-4.694777871295664,-4.697012522742133,-4.616587643936668,-4.625175968624468
88,880.0,-4.701992030431463,-4.611235459694803,-4.700356782002932,-4.7026301993533455,-4.622462856747357,-4.630969915652772
89,890.0,-4.7076090300264575,-4.6173248587407505,-4.7059679221506165,-4.708279914175923,-4.628371095598816,-4.636796656010482
90,900.0,-4.713257937808964,-4.623444429848536,-4.71161098837124,-4.713961338931913,-4.634312064370906,-4.642655904531828
91,910.0,-4.718938458914615,-4.629593850518668,-4.717285686568113,-4.719674167053961,-4.640285485563479,-4.648547381800134
92,920.0,-4.7246503040084065,-4.635772798759904,-4.722991727416011,-4.725418089962448,-4.646291072560837,-4.654470802607949
93,930.0,-4.730393189641902,-4.641980971058223,-4.728728829012568,-4.731192819629398,-4.652328569168519,-4.660425901563254
94,940.0,-4.7361668392113065,-4.648218048291675,-4.734496716144419,-4.736998090723995,-4.658397708076133,-4.6664124164041345
95,950.0,-4.741970983769519,-4.654483750234909,-4.740295119437444,-4.742833589923569,-4.664498228279247,-4.672430083030343
96,960.0,-4.747805358291215,-4.6607777709843585,-4.746123775953095,-4.748699069861032,-4.67062988061396,-4.678478658354404
97,970.0,-4.753669704314006,-4.667099831941091,-4.751982427397025,-4.7545942249977395,-4.676792428930224,-4.684557894353783
98,980.0,-4.759563768911841,-4.673449646122994,-4.757870822748,-4.760518826391236,-4.682985628721794,-4.6906675523043395
99,990.0,-4.765487305792458,-4.679826940823579,-4.763788716104805,-4.766472593737652,-4.689209256182887,-4.696807401795317
100,1000.0,,,,,,
