,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
29,290.0,22.405396520387292,22.514311675227745,22.399778895133355,22.394057926764845,22.499114023426063,22.505364188462043
30,300.0,22.559148598103725,22.65195042770041,22.55385471780902,22.548444977558344,22.64551958740707,22.651694003289276
31,310.0,22.699688134246284,22.77831748463017,22.694692948626024,22.689571729913588,22.77952321113388,22.78559338552354
32,320.0,22.828447323396116,22.894567060193452,22.82372811686724,22.81887461738047,22.902446104460488,22.908391461456755
33,330.0,22.946674935636917,23.00171488991783,22.942211089453753,22.937606257135045,23.01544370612623,23.02124979225647
34,340.0,23.05546289106621,23.10065686966376,23.051235668703207,23.046862053511056,23.119529125555925,23.125186219903384
35,350.0,23.155768622821014,23.192184973738367,23.15176097723733,23.147602591158794,23.21559297589976,23.22109501024641
36,360.0,23.248433936444457,23.277000869493605,23.24463033755769,23.240672524209057,23.304420183341755,23.309763901057504
37,370.0,23.33420095178016,23.355727580998,23.33058723235028,23.3268165466465,23.386704261905944,23.39188856138537
38,380.0,23.41372561197646,23.428919499123868,23.410288830126742,23.40669292801525,23.46305946189454,23.46808488315529
39,390.0,23.48758916019461,23.49707098861136,23.48431747685265,23.480885014757032,23.534031132014672,23.538899454722326
40,400.0,23.556307915108455,23.560623803149834,23.55319048478517,23.549911028242814,23.600104578433967,23.604818506923447
41,410.0,23.620341619276903,23.61997348631455,23.61736849271227,23.614232433569953,23.661712656773737,23.666275573185484
42,420.0,23.68010058744973,23.675474908239064,23.67726262479572,23.67426110629152,23.719242293839056,23.723658064734003
43,430.0,23.735951843296252,23.727447064518003,23.733240636661026,23.730365485720753,23.773040103416793,23.777312928462205
44,440.0,23.788224401357,23.77617724416614,23.78563220563093,23.782875871727576,23.823417233534833,23.827551527368755
45,450.0,23.83721382485277,23.821924656992756,23.834733495876005,23.832088995827913,23.87065356028714,23.8746538605817
46,460.0,23.883186168499492,23.864923596927582,23.88081110774176,23.878271975875816,23.915001324804678,23.918872221050503
47,470.0,23.926381397715083,23.905386206225103,23.924105502712976,23.92166574585848,23.95668829459701,23.960434373292575
48,480.0,23.96701636088749,23.9435048957241,23.964833980801256,23.962488037633655,23.995920517704782,23.99954632054007
49,490.0,24.005287379235888,23.979454468123894,24.003193274932997,24.000935979223858,24.032884727454498,24.036394719784166
50,500.0,24.041372508647783,24.013393984341178,24.039361816820808,24.03718836419661,24.067750446727047,24.071148994198012
51,510.0,24.07543351949063,24.045468407152708,24.073501720350865,24.07140763820051,24.100671833226567,24.10396318484984
52,520.0,24.107617633376694,24.07581005142055,24.105760521524804,24.103741641744687,24.131789301006286,24.13497757732115
53,530.0,24.138059049928778,24.104539866008405,24.13627270808743,24.134325142351805,24.161230948299462,24.16432013354566
54,540.0,24.166880291824523,24.131768568974525,24.16516106706739,24.163281184397764,24.189113817292778,24.192107754732334
55,550.0,24.194193392057194,24.157597654604437,24.192537874314446,24.19072228070018,24.21554500779786,24.218447397491307
56,560.0,24.220100944058636,24.182120288300425,24.218505946645823,24.216751466496515,24.24062266362995,24.243437062118897
57,570.0,24.244697032307133,24.205422103164945,24.24315957423995,24.241463233515663,24.264436847861393,24.267166669322915
58,580.0,24.268068058529558,24.227581910257676,24.266585348483837,24.264944359312846,24.287070320886656,24.289718839396055
59,590.0,24.29029347661124,24.24867233290054,24.288862898307787,24.28727464495983,24.308599233295528,24.31116958592391
60,600.0,24.31144644740196,24.268760374058953,24.310065546322257,24.30852757239615,24.32909374395007,24.331588934477324
61,610.0,24.3315944232242,24.287907924641882,24.330260894471404,24.32877089118463,24.348618572268776,24.35104147532557
62,620.0,24.350799670434956,24.306172219569802,24.349511347681055,24.348067143151795,24.367233492520153,24.369586858020828
63,630.0,24.369119737447384,24.32360624757949,24.367874582812302,24.36647413224624,24.384993776925757,24.38728023468468
64,640.0,24.386607874538377,24.340259119993256,24.385403969326973,24.384045346016645,24.401950593489982,24.40417265792632
65,650.0,24.40331341096862,24.356176403039655,24.40214894721362,24.40083033427262,24.418151363721616,24.420311438593444
66,660.0,24.419282094355914,24.371400417723475,24.418155367025047,24.416875049797703,24.433640084770982,24.435740467875824
67,670.0,24.43455639642588,24.385970510806658,24.433465796290605,24.432222155382426,24.448457619938512,24.450500507747208
68,680.0,24.449175788952196,24.39992329998365,24.44811979602994,24.4469113008672,24.462641961025724,24.464629453215515
69,690.0,24.463176993091114,24.413292896008155,24.46215417061438,24.460979373532922,24.476228465588168,24.47816256945567
70,700.0,24.476594205023112,24.426111104190326,24.47560319388104,24.47446072465846,24.489250071775437,24.491132706506693
71,710.0,24.48945930039341,24.438407607405534,24.488498814008935,24.487387374823253,24.50173749313101,24.503570493926794
72,720.0,24.501802019800156,24.45021013250821,24.500870839402285,24.49978920017975,24.513719395446646,24.51550451748666
73,730.0,24.513650137308016,24.461544601844196,24.512747107564707,24.51169410166721,24.52522255752209,24.526961479772847
74,740.0,24.52502961370889,24.472435271341272,24.52415363869679,24.523128158931833,24.53627201747803,24.537966346335615
75,750.0,24.535964736101207,24.482904856523753,24.535114775570285,24.5341157704958,24.546891206072182,24.548542478845174
76,760.0,24.546478245161847,24.492974647622436,24.545653311066257,24.544679781568465,24.557102068317832,24.558711756552253
77,770.0,24.556591451283655,24.502664614847994,24.55579060459015,24.554841600702154,24.566925174556975,24.56849468720337
78,780.0,24.56632434076005,24.51199350475461,24.565546688456568,24.564621306401254,24.576379822013372,24.577910508443647
79,790.0,24.5756956728649,24.520978928560076,24.574940365211315,24.574037744663638,24.585484127741996,24.586977280619664
80,800.0,24.584723068817546,24.52963744315718,24.58398929676658,24.583108618289856,24.594255113794002,24.595711971802817
81,810.0,24.59342309329986,24.537984625503142,24.592710086118586,24.591850568794833,24.602708785331448,24.60413053576647
82,820.0,24.601811329297664,24.546035140998725,24.601118352332733,24.600279251543096,24.61086020234615,24.612247983576335
83,830.0,24.609902446835495,24.553802806392675,24.609228799446683,24.60840940481158,24.618723545570514,24.620078449375455
84,840.0,24.617710266188514,24.561300647708556,24.61705527981876,24.616254913257695,24.626312177113373,24.627635250899854
85,850.0,24.625247816067585,24.568540953640547,24.624610852434785,24.62382886638011,24.63363869628975,24.63493094519634
86,860.0,24.632527387216626,24.575535324806985,24.63190783663379,24.631143612339187,24.64071499107971,24.641977379973042
87,870.0,24.63956058184378,24.582294719234007,24.63895786164899,24.638210807618048,24.647552285596042,24.648785740964346
88,880.0,24.646358359252485,24.588829494383052,24.64577191232858,24.645041462851115,24.654161183912834,24.655366595660645
89,890.0,24.652931077974767,24.595149446022532,24.652360371382322,24.65164598514042,24.66055171056748,24.66172993371886
90,900.0,24.659288534748114,24.601263844216934,24.658733058430116,24.658034217220955,24.666733348018713,24.667885204334812
91,910.0,24.66544000056789,24.60718146665858,24.664899266148772,24.664215473666257,24.672715071326,24.673841350834486
92,920.0,24.67139425409677,24.612910629574742,24.670867793738815,24.670198574439024,24.678505380268454,24.67960684271931
93,930.0,24.677159612603557,24.618459216407086,24.676646977952398,24.67599187598372,24.684112329132958,24.685189705376256
94,940.0,24.682743960681822,24.62383470444073,24.68224472187012,24.681603300075746,24.689543554348777,24.69059754764491
95,950.0,24.688154776920342,24.62904418954755,24.687668521617642,24.687040360592654,24.69480630015097,24.695837587411372
96,960.0,24.693399158640375,24.63409440919977,24.69292549118864,24.69231018839239,24.69990744243089,24.70091667539775
97,970.0,24.698483844955593,24.638991763886228,24.698022385524293,24.697419554444835,24.70485351091359,24.705841317277805
98,980.0,24.703415238159366,24.6437423370535,24.70296562198195,24.7023748913564,24.70965070980011,24.710617694265412
99,990.0,24.708199423709388,24.64835191369034,24.707761300329903,24.707182313396082,24.714304936992264,24.71525168228471
100,1000.0,24.712842188779693,24.652825997663076,24.712415221376087,24.711847635185187,24.718821802009156,24.719748869834092
