,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
25,250.0,11.042614668441422,11.410735816979644,11.039572929040556,11.042772183610973,11.345307323977401,11.385182904766163
26,260.0,11.047037004391372,11.415578787361385,11.044008150565727,11.047396890801533,11.35034589167317,11.390018135614637
27,270.0,11.051517200809068,11.420449378418958,11.048501877000112,11.052076820761744,11.355446697722872,11.394916761757319
28,280.0,11.056051475086946,11.425344076366423,11.05305035724662,11.056807788400894,11.360606105253364,11.399875117057583
29,290.0,11.060636506191093,11.430259749446376,11.05765020138443,11.06158637705171,11.365821152779658,11.404890044724384
30,300.0,11.065269368930995,11.435193646905569,11.062298522007753,11.066409326513543,11.3710889969806,11.40995872823386
31,310.0,11.069947473714969,11.440143257755098,11.066992716927956,11.071273841168109,11.376407333914916,11.41507878436251
32,320.0,11.07466853337813,11.44510634754407,11.07173050272218,11.076177421086687,11.381774079018077,11.420248017561269
33,330.0,11.079430523418237,11.450080919035484,11.076509851380006,11.081117791871717,11.387187336817094,11.425464534406943
34,340.0,11.084231637641862,11.45506510529343,11.081328968313109,11.086092958205404,11.392645557692047,11.430726708030907
35,350.0,11.089070280148007,11.460057276541402,11.086186246985525,11.091101217890944,11.398147220077828,11.436032994328432
36,360.0,11.093945022011654,11.465055937718125,11.091080271852826,11.09614072386914,11.403691171988966,11.441382180151091
37,370.0,11.098854588954998,11.470059695450392,11.096009771088921,11.10121022635628,11.409276271072367,11.446773026434606
38,380.0,11.103797852174905,11.475067304616012,11.100973619527782,11.10630852799953,11.41490148196596,11.45220457406069
39,390.0,11.108773791550433,11.48007759986556,11.105970813987174,11.111434138386088,11.420566030146746,11.457675962830335
40,400.0,11.113781501941537,11.485089542419061,11.111000447223304,11.116586173967194,11.426269153704096,11.463186409205097
41,410.0,11.118820175401865,11.4901021551789,11.116061711340915,11.121763632578478,11.432010230257523,11.468735147176854
42,420.0,11.123889083956351,11.495114531561905,11.121153898385367,11.126965609643396,11.437788650222949,11.474321662689203
43,430.0,11.128987583837379,11.500125843507428,11.126276374489557,11.132191326554977,11.443603942344495,11.479945477836543
44,440.0,11.134115091341865,11.505135310191505,11.13142856720932,11.137439925985694,11.449455777050108,11.48560611600735
45,450.0,11.139271088205618,11.510142207607458,11.136609959915138,11.142710907079895,11.455343704540134,11.49130319011688
46,460.0,11.14445512125687,11.515145853518995,11.141820109832551,11.148003471539553,11.461267483152598,11.497036388421712
47,470.0,11.149666775883015,11.520145657465125,11.147058613827658,11.153317275464541,11.467226782065115,11.502805445911337
48,480.0,11.154905687172919,11.525141002767265,11.152325119162578,11.158651585405003,11.473221600091446,11.508610181469908
49,490.0,11.160171530532043,11.53013135003747,11.157619322686347,11.164005884673323,11.479251619855418,11.51445034102177
50,500.0,11.16546403385032,11.535116189659913,11.162940946421026,11.169380042544818,11.485316842155237,11.520325876641154
51,510.0,11.170782935416854,11.54009499672986,11.16828975255843,11.174773207046586,11.491416993306247,11.526236669120276
52,520.0,11.176128021313234,11.54506733538355,11.173665552607778,11.180185368977643,11.497552359392639,11.53218268402057
53,530.0,11.181499104014703,11.550032798842627,11.17906814189805,11.185616113797684,11.503722732636508,11.538163829696382
54,540.0,11.186896016502304,11.554990923922157,11.184497387274016,11.191065031082113,11.509928103969743,11.544180185817801
55,550.0,11.192318638600488,11.559941339828079,11.18995317166985,11.196531815294485,11.516168636199383,11.55023175036564
56,560.0,11.197766835620143,11.564883676984074,11.195435390982247,11.202016148064626,11.522444404516428,11.556318649931434
57,570.0,11.203240526057062,11.569817580974084,11.200943965721985,11.207517834147799,11.528755516427887,11.562440744393097
58,580.0,11.208739633741189,11.574742719657023,11.206478843827012,11.213036742499549,11.535102071776812,11.568598501377615
59,590.0,11.214264105794848,11.57965875921287,11.212039969713349,11.218572271423536,11.541484322119825,11.574791816579236
60,600.0,11.219813899266082,11.584565397238896,11.21762734570489,11.224124777050498,11.547902154906364,11.581020872896753
61,610.0,11.225389002401128,11.58946236934746,11.223240943550056,11.22969370743059,11.554356039553879,11.587285856804
62,620.0,11.230989390704716,11.594349353843063,11.228880789723592,11.235278973141336,11.560846160171899,11.593586919588418
63,630.0,11.236615084621498,11.599226056068053,11.234546888883706,11.240880180685446,11.567372691026813,11.599924353021114
64,640.0,11.242266093405759,11.604092300499415,11.24023929562868,11.246497583436415,11.573935859273133,11.60629833892536
65,650.0,11.247942453038403,11.608947802384444,11.245958038810569,11.252130598697693,11.580535874143116,11.61270915287302
66,660.0,11.253644205884386,11.613792287558649,11.251703204595357,11.257779427246373,11.587173135442306,11.619156997140244
67,670.0,11.259371408624153,11.618625581748955,11.25747484117471,11.263443991432291,11.593848002847999,11.62564219695337
68,680.0,11.265124115931897,11.623447428119691,11.263273047381205,11.26912369426962,11.600560539682776,11.632164980908408
69,690.0,11.27090241543706,11.628257655317102,11.269097910718326,11.274818851043939,11.607311251830845,11.638725744187173
70,700.0,11.27670638047836,11.633055987421718,11.274949538915537,11.280529223246697,11.614100452886614,11.645324727458604
71,710.0,11.282536106032444,11.637842259897344,11.28082803847907,11.286254546229081,11.620928562076498,11.651962283057724
72,720.0,11.2883916884804,11.642616273129105,11.286733535389319,11.291995161761436,11.627795709473506,11.658638830718717
73,730.0,11.294273247749615,11.647377871918675,11.292666153330444,11.297750581644516,11.634702502252967,11.665354685507591
74,740.0,11.300180893510861,11.652126919704326,11.298626040382322,11.303520915430912,11.641649391922993,11.672110149791234
75,750.0,11.306114742208171,11.656863149521888,11.304613333280999,11.309306165939983,11.648636631694535,11.678905658506238
76,760.0,11.312074939141466,11.661586355543403,11.310628193387982,11.315105767714602,11.655664672410662,11.685741771984954
77,770.0,11.318061617953257,11.666296508689276,11.316670779792702,11.320920240845465,11.662733844801334,11.692618675613563
78,780.0,11.324074926670567,11.670993399620938,11.322741259482983,11.32674916382967,11.669844870887024,11.699536913518678
79,790.0,11.330115005169214,11.6756768771815,11.328839813478979,11.332592633945028,11.676998111305988,11.706496894589343
80,800.0,11.336182023157539,11.680346750178236,11.334966621946217,11.338450521267122,11.684194011906108,11.713499046277233
81,810.0,11.342276146725077,11.685002855465935,11.341121868438536,11.344322922549505,11.691432855145822,11.720543944582076
82,820.0,11.348397542379738,11.689645253141926,11.34730575456297,11.350209473477252,11.69871555463985,11.727631988951957
83,830.0,11.354546388558667,11.694273630632566,11.353518486209602,11.356110285094022,11.706042331627831,11.734763639035544
84,840.0,11.360722866543922,11.69888778293734,11.359760269828948,11.362025613751749,11.713413764835188,11.741939506746586
85,850.0,11.366927163837262,11.703487817390677,11.36603132038656,11.367954977560135,11.720830548738856,11.749160070269797
86,860.0,11.37315947322552,11.708073480833944,11.372331862373658,11.373898509261272,11.728293084216446,11.75642581886439
87,870.0,11.379420003897296,11.712644576969923,11.378662122420877,11.37985617414711,11.735802035116183,11.763737357557968
88,880.0,11.385708953055026,11.71720114461742,11.385022327373443,11.38582779263829,11.743357950243395,11.771095285220474
89,890.0,11.392026537089068,11.721742976487157,11.39141273045425,11.391813642994176,11.750961459222937,11.778500087193063
90,900.0,11.398372959085508,11.726270006745189,11.39783356409497,11.39781347390464,11.758613148664773,11.785952399481834
91,910.0,11.404748452241234,11.730782174110715,11.404285094896684,11.403827281042838,11.766313687806981,11.793452881868223
92,920.0,11.411153245962439,11.735279285660946,11.410767570351107,11.409855006589348,11.774063632959438,11.801002068130678
93,930.0,11.417587563390681,11.739761339646204,11.41728125631552,11.415896587134542,11.781863793656399,11.808600643543297
94,940.0,11.424051641587372,11.744228059918107,11.42382642340417,11.421952284967476,11.789714801462228,11.816249281639255
95,950.0,11.430545733518075,11.74867957272399,11.430403347273105,11.428021706590386,11.797617254858743,11.82394857966309
96,960.0,11.437070082018247,11.75311563942316,11.437012314365068,11.434105167414677,11.805571924714439,11.831699289990054
97,970.0,11.44362493540657,11.757536251877957,11.443653602588686,11.440202249238615,11.813579576592831,11.839502075982
98,980.0,11.450210552621712,11.761941268104037,11.450327513665606,11.446313237531466,11.821640955557234,11.847357656234065
99,990.0,11.456827204693699,11.766330636324442,11.45703434585779,11.452437968875856,11.829756781751517,11.8552668025136
100,1000.0,,,,,,
