,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
33,330.0,23.754920042480393,23.71367910972093,23.749569529156016,23.819269024912757,23.95747581340619,23.888668883661985
34,340.0,23.89045597302772,23.829657177023005,23.885222199503794,23.951774759103092,24.093153251898766,24.02381765282972
35,350.0,24.01776247179306,23.937981938113175,24.01264110010999,24.076026480540428,24.221207389067793,24.151283348145533
36,360.0,24.137677505580417,24.039350261298722,24.132666239498853,24.192853946246796,24.342425401506663,24.27185596988581
37,370.0,24.250941436342252,24.1343837227755,24.246038174088522,24.303010102835618,24.457485455928026,24.38623233922202
38,380.0,24.35820815444436,24.22363591830403,24.353412826159698,24.40709553760076,24.567010387353815,24.495042904229198
39,390.0,24.460057254339826,24.307600841644476,24.455370152188483,24.50568316203176,24.671550238551983,24.598835027590283
40,400.0,24.55700508749625,24.386720343248484,24.552425728192443,24.59930113882332,24.771587178585946,24.69809027779235
41,410.0,24.649510763230953,24.461387092184843,24.645041215614953,24.688380882403298,24.867553119965407,24.793254771739708
42,420.0,24.737984888886636,24.53195588999998,24.733628797671788,24.773328205917025,24.959835987876563,24.884733268906157
43,430.0,24.82279484619047,24.598745029762934,24.8185556908727,24.854492092249345,25.04879842442546,24.972868609754055
44,440.0,24.904269896058263,24.66204036299337,24.900150913025477,24.93220744616611,25.13474432465885,25.05797384282364
45,450.0,24.98270789824528,24.722100202733404,24.978712690294326,25.006757431001596,25.217953849738453,25.14033932170698
46,460.0,25.058375969335724,24.779162251726273,25.05450958597716,25.078407016805514,25.298684239603364,25.220224984930372
47,470.0,25.13151475823917,24.833436695786407,25.127782914300536,25.14738771080447,25.37718322825626,25.297868513888055
48,480.0,25.20234308450031,24.885113284270354,25.19875303095257,25.213883766746825,25.45365399751057,25.373474035593315
49,490.0,25.271060642913827,24.934370340932308,25.267618133984676,25.27814246651136,25.528279318145525,25.447240305781012
50,500.0,25.337846557965293,24.981361956800566,25.33455798107062,25.340294554375323,25.601230109040355,25.51935059898603
51,510.0,25.40286390119274,25.026234593588608,25.3997396325604,25.400503741928784,25.672691781449384,25.58995983362675
52,520.0,25.46626383586914,25.069127430435028,25.463309963652055,25.458957316809066,25.742812245492885,25.659211116358705
53,530.0,25.528182061164117,25.110153628140797,25.525405939763132,25.51573498187863,25.8116820346399,25.727246243749146
54,540.0,25.5887457270764,25.14942303340398,25.586157501650884,25.57096285299363,25.87946381525017,25.794194195975763
55,550.0,25.648067858299832,25.187043026487704,25.645677712581367,25.624755806672784,25.94627668360323,25.86016943810419
56,560.0,25.706253274342135,25.22310474031034,25.704071669790025,25.677222688892133,26.012213011019092,25.925253732225773
57,570.0,25.76340139215682,25.25769442473215,25.7614383138555,25.72847485639104,26.077367622349126,25.98958353605145
58,580.0,25.81960061109922,25.290889921152658,25.8178657622547,25.778541363190335,26.14184510630615,26.053250196518942
59,590.0,25.87493338256677,25.32276422310708,25.87343962262123,25.82755817125295,26.205694419250754,26.116293819156017
60,600.0,25.92947737221146,25.353389743244374,25.928236103747736,25.87560106677927,26.269018616065708,26.17882755271935
61,610.0,25.983301821566346,25.38282357466924,25.982325583872377,25.922673796430075,26.331929604012238,26.24091552917866
62,620.0,26.036473009225965,25.41111682196609,26.035774825358917,25.968854304379803,26.394448552663466,26.30263682034071
63,630.0,26.089053120147614,25.43833818348062,26.088645553158955,26.014243170285024,26.456640814546084,26.364056010188516
64,640.0,26.14109772072283,25.464536259356642,26.140994962865832,26.058864255353047,26.51856695829886,26.425226741391036
65,650.0,26.19266133505177,25.489742480283706,26.192877720865894,26.102755831069114,26.58030604102026,26.486204532314833
66,660.0,26.243793380585803,25.514011500299265,26.24434342477947,26.146033645050082,26.64193213222863,26.547046314161594
67,670.0,26.294538948187423,25.5373835211676,26.295437588061635,26.188621555455185,26.70343823820125,26.60780277170381
68,680.0,26.344943258773615,25.559894356640054,26.346207113921675,26.230612890474536,26.764891068866447,26.668529122868115
69,690.0,26.395047165419754,25.581574391295902,26.396691713361307,26.272096272396713,26.826374103612316,26.72926921420714
70,700.0,26.44488736830953,25.602455250033614,26.446930353770714,26.31301602330987,26.887913297260486,26.790055271150976
71,710.0,26.49450097894885,25.622575962525982,26.496959787582007,26.35349113584269,26.949514717698957,26.850955033837963
72,720.0,26.543923566803528,25.64196489059982,26.546814679862507,26.393515723292893,27.011246061077316,26.911998480413672
73,730.0,26.593187033205144,25.66065617590829,26.596528775504794,26.433078958504286,27.073199409975825,26.973199084448083
74,740.0,26.642318719843495,25.67865800713277,26.646132710191967,26.472284056328252,27.135345509458084,27.034609995495106
75,750.0,26.691351192722333,25.695982618710964,26.695655650237132,26.511044398736264,27.197715007347497,27.09630938953221
76,760.0,26.740312577745126,25.71268469920053,26.7451270027455,26.549465635130876,27.260351893341586,27.15828282956331
77,770.0,26.789227151777762,25.72878372859916,26.794571991488503,26.587592960607687,27.323336496158777,27.220555463042647
78,780.0,26.838118578218058,25.744280727596895,26.84401758650113,26.62537474776951,27.38670450211876,27.28319697569543
79,790.0,26.887012264826904,25.759195690131442,26.89348816986171,26.662878370013114,27.45043074762551,27.34621242512403
80,800.0,26.935933596384857,25.773543233100998,26.94300515643572,26.700121410196942,27.514525387127545,27.409660249774046
81,810.0,26.984901570379783,25.787376729169058,26.99259255853481,26.73707893974516,27.57910653642885,27.473560988187494
82,820.0,27.03393721639865,25.800688728547634,27.042273833627224,26.773767955599144,27.644188990881496,27.537916002592716
83,830.0,27.083061287454022,25.813452744983643,27.092068374859586,26.810314615882707,27.709729192914775,27.60279184933598
84,840.0,27.132292733534165,25.825746283042175,27.14199564521282,26.846626686736723,27.775848570168712,27.66821651696329
85,850.0,27.18165032961408,25.837574823836032,27.192076237771154,26.882693667437227,27.842535003053484,27.734187687576465
86,860.0,27.23115433772319,25.84890301278816,27.242328935530054,26.918610244246416,27.90980528114151,27.800754149672454
87,870.0,27.28082102310419,25.859787971434915,27.292770077184205,26.954330220618303,27.977714275784834,27.867961824491797
88,880.0,27.330666663405854,25.870238937524025,27.343420448142016,26.989924128192484,28.04627775058656,27.935807111588158
89,890.0,27.380706767735074,25.880249691965957,27.39429613234588,27.025389893830997,28.11552671920828,28.004319163757394
90,900.0,27.430958708007037,25.889853645054945,27.44541439440864,27.060683306720406,28.1854925488718,28.0735579307063
91,910.0,27.481441601516647,25.899039662026365,27.49679251728054,27.095851423684852,28.256190682910656,28.143521999045912
92,920.0,27.532166405914076,25.907826536149187,27.548444035687474,27.13089204683525,28.327675284680375,28.214237625394357
93,930.0,27.58314747038773,25.91620896042578,27.600387312932963,27.165878567996526,28.399986632672825,28.28575763237476
94,940.0,27.63440379419477,25.92421658250652,27.65263758647578,27.200754096052012,28.473097531584294,28.35808231326589
95,950.0,27.685948862765162,25.931863553380783,27.705211185502677,27.235537771159997,28.54706217742999,28.431250329914377
96,960.0,27.73779348265923,25.939135061973914,27.75812116984636,27.270232463984268,28.62194290541383,28.505297913204046
97,970.0,27.789952899302904,25.94605463159803,27.81138330115489,27.304839710213777,28.69775631516548,28.580237226827162
98,980.0,27.842443772204422,25.952621918890255,27.865014389870236,27.33942056180364,28.77451361136001,28.656114907401587
99,990.0,27.895277808374757,25.958859656856934,27.919027149002144,27.37394002062509,28.852241415228246,28.732951812548677
100,1000.0,,,,,,
