,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
26,260.0,22.47914897680117,22.6174377035159,22.472939159538953,22.563519127292988,22.706866502858446,22.638774628905313
27,270.0,22.70840016750282,22.816212903751303,22.702643502525117,22.790086366714462,22.92828226680781,22.86019840818628
28,280.0,22.919031411161043,22.99888145823212,22.913013567459984,23.000902571399426,23.133784207503272,23.06446612463249
29,290.0,23.113171067735106,23.167578722248837,23.1076160693555,23.193601214236022,23.322268705784953,23.252841445932788
30,300.0,23.292692988629376,23.323153989499602,23.287172389035184,23.372509547523066,23.499110398739344,23.42866909098416
31,310.0,23.459295192538754,23.46732805329885,23.453988354288093,23.537446700542397,23.663175779167577,23.59123485684365
32,320.0,23.614405451821035,23.601379543024432,23.609163013921428,23.692003446041277,23.815993238380102,23.74372976152032
33,330.0,23.759171778259685,23.725550795011642,23.754160438469242,23.83565507105625,23.960742070317245,23.88666214519475
34,340.0,23.894861014359506,23.84176858234205,23.88982646193887,23.971596282055895,24.095063765378605,24.02020800826631
35,350.0,24.02224438588327,23.95030711730316,24.01741806389688,24.09541647110973,24.223995275274394,24.147414683192178
36,360.0,24.142236435250243,24.051583185348328,24.137504166903962,24.21667690282234,24.344402062724864,24.26611876644321
37,370.0,24.255678217691454,24.1468949784566,24.251042619143288,24.330588273721762,24.458538380758696,24.379732196394624
38,380.0,24.362996301833945,24.235939380353575,24.358584451392023,24.433828125483924,24.568593927148935,24.48789190650911
39,390.0,24.464976315032526,24.320340846952966,24.460598740734767,24.536056450032728,24.67276703013576,24.590347285765265
40,400.0,24.562081347476063,24.399591252226056,24.55769416403569,24.632739293933003,24.772786132478416,24.687848859378537
41,410.0,24.654681359820156,24.47423764287817,24.650584379522734,24.72371124334803,24.867889877507256,24.782385217282545
42,420.0,24.743356198165298,24.54507696819568,24.739379694725198,24.811329880108932,24.959859286935977,24.873494566456866
43,430.0,24.828229266101832,24.611924998555182,24.824420448922066,24.89362221444893,25.05010581427527,24.95989631483123
44,440.0,24.909861389595747,24.675376548550414,24.906042795472974,24.9762059326863,25.134148185238022,25.043826491297587
45,450.0,24.98854504517018,24.735311269811632,24.98491896340542,25.050716687245703,25.21774345057072,25.124926086233426
46,460.0,25.064326363791647,24.79319975745359,25.06074044765064,25.129037244623976,25.29742074837575,25.203750546544107
47,470.0,25.137640411782666,24.84721390777723,25.134329604842453,25.196693336920738,25.377986951340134,25.280730773260654
48,480.0,25.208575228649973,24.899251433567937,25.205538375952667,25.265637260411356,25.451844014201058,25.35375688960903
49,490.0,25.27771629932687,24.948867642221035,25.27451287802354,25.337792314009626,25.528074225976372,25.42784200058493
50,500.0,25.3444676531216,24.99552270055614,25.34163245675598,25.39411663876657,25.597062964621877,25.497602471130595
51,510.0,25.40976030797071,25.040970307935304,25.407422505270787,25.466016646517534,25.67432247468687,25.56809562079517
52,520.0,25.473404932464717,25.084460939573415,25.470531046325043,25.52464652966373,25.740300916668524,25.63429605468149
53,530.0,25.535402448467355,25.125079554028343,25.533231900758203,25.58246225224644,25.807722659035978,25.702614816273005
54,540.0,25.596567509858446,25.16468264269321,25.594303367115867,25.642647639017376,25.877995357808008,25.76743550347717
55,550.0,25.655663015472957,25.202799690237782,25.654005231700033,25.695613736303923,25.944299630143774,25.83362613230579
56,560.0,25.71434851677571,25.238995842388135,25.712630092085316,25.754579952547353,26.010346331384962,25.892187775271353
57,570.0,25.77172493560534,25.274067607850785,25.770416558228046,25.810648997641955,26.074528487545255,25.962922107822727
58,580.0,25.828201836102266,25.307104203736635,25.826692739502516,25.85534669809773,26.141566821925785,26.02043069424341
59,590.0,25.88368928752373,25.339490797300268,25.8832328134952,25.92254633766471,26.19674678160049,26.08194785207095
60,600.0,25.93877639864912,25.370758853303325,25.937687286439733,25.96347596222319,26.268468180760713,26.14397427139719
61,610.0,25.992491862216802,25.40008453200096,25.992665411121774,26.01491290447222,26.329092780682732,26.203567788352945
62,620.0,26.04627475871993,25.42741957122836,26.04578544644115,26.061145438322516,26.392141469843224,26.264795654950024
63,630.0,26.098890865814703,25.457469963978284,26.099528161884333,26.120837629192312,26.45088055868486,26.324569771061114
64,640.0,26.151442904421277,25.483098950782658,26.15165258445637,26.15638170852127,26.513435132248397,26.385211150397698
65,650.0,26.20327737090891,25.507133009896183,26.204603213108797,26.211992618350358,26.576745909268325,26.441910182879525
66,660.0,26.254744951721523,25.533842919461154,26.25567371617868,26.263993419938007,26.64101266434656,26.503424976198893
67,670.0,26.30560720235583,25.55612391999722,26.3075707632458,26.29101889988378,26.694837358120804,26.56050883120149
68,680.0,26.356777924339973,25.5803259856458,26.35852976775861,26.3536796600546,26.76043829582687,26.62154255673502
69,690.0,26.406879371634368,25.600531924104516,26.40959112791388,26.39497298950605,26.82220002234938,26.679227759627725
70,700.0,26.457184052427618,25.62245850647466,26.459763494928808,26.431731540934475,26.88703367932985,26.737865657251945
71,710.0,26.506914348831,25.64241721716543,26.510930143646178,26.491276680028893,26.936001512459878,26.79999601612992
72,720.0,26.557266507568123,25.663693956797434,26.56030680910293,26.52377806255796,27.009266217258975,26.857589280027735
73,730.0,26.606459228432236,25.684173923420367,26.61100484754469,26.572027034744856,27.07182826910325,26.91391933261399
74,740.0,26.65581962264045,25.698573310771156,26.660700856302462,26.620368615550436,27.12840346891474,26.97540596058646
75,750.0,26.705636311077168,25.71583431203697,26.71089961088175,26.63955153146676,27.190772755336344,27.041402437135076
76,760.0,26.75497918170943,25.73706737888185,26.760692379369054,26.709020020150646,27.246869100581776,27.092430353325913
77,770.0,26.804211855236844,25.75199376782743,26.810455677689827,26.737069311886767,27.325729490550128,27.15759759038005
78,780.0,26.85310398756094,25.76783267972552,26.86061751339362,26.78242820845541,27.383534643699264,27.215900424553674
79,790.0,26.902890638295762,25.780769894377457,26.910418732791847,26.8268417777399,27.44364893139013,27.275667352061706
80,800.0,26.952256803638033,25.79540775897213,26.960033323235557,26.86886759469811,27.494273023378604,27.343486714232462
81,810.0,27.001439345364748,25.818061784759895,27.010309620429332,26.89767292861114,27.58850502075737,27.401499379280942
82,820.0,27.051043247776132,25.824028234158124,27.060752952553027,26.945466920311574,27.62710162220742,27.459826919917585
83,830.0,27.100519011711697,25.83262405720771,27.11078879341701,27.004149423368936,27.70311995473747,27.52897285320697
84,840.0,27.150149022560967,25.857709519146876,27.161094583017654,27.021386022840506,27.7733879113358,27.59023318012745
85,850.0,27.19985108285113,25.86301347240502,27.211991738444826,27.068489706240253,27.83446476532971,27.65177422730737
86,860.0,27.250340952969932,25.87039875700993,27.26256061312081,27.114375939365182,27.90242804029825,27.71875310119127
87,870.0,27.299986839116656,25.890782855507794,27.31300796165492,27.136841046378095,27.968321356227126,27.78740408447169
88,880.0,27.35081087502539,25.89514516907585,27.36509728215758,27.202730152509847,28.041467888340208,27.843879316212654
89,890.0,27.400198005384674,25.909352209052933,27.415556579779512,27.229953254854387,28.10583665266339,27.915409486558428
90,900.0,27.452014471427276,25.920420126126675,27.468212238186823,27.269694345277646,28.18066017777285,27.986429136218653
91,910.0,27.502995783435676,25.925710989875842,27.51938211722244,27.301752780705076,28.242125158076227,28.0469724505881
92,920.0,27.553619079932552,25.94118995864843,27.571557874526693,27.346099518043665,28.325063169299405,28.119601575802776
93,930.0,27.604914446868325,25.93680677931474,27.624295880789187,27.40525463902898,28.393082898953327,28.189918095491958
94,940.0,27.657816504315655,25.961543243579815,27.677019050447537,27.415762830277828,28.461663587160572,28.253506430272196
95,950.0,27.70912341018315,25.95733523529768,27.730443004079028,27.48068043713656,28.536060819484234,28.33125894487668
96,960.0,27.761395087537526,25.97251536581599,27.78309474483615,27.486942609030788,28.61770412085423,28.39974942763483
97,970.0,27.81386069864738,25.974473464690348,27.83756913019399,27.558995788865744,28.686969789094714,28.472156255293413
98,980.0,27.867718201599054,25.984392056165355,27.892040801416563,27.57806590860414,28.77109065528192,28.5478171675701
99,990.0,27.920221705941284,25.992053411362797,27.945995002429193,27.627012930858015,28.84169336272727,28.62215758282328
100,1000.0,,,,,,
