key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6ff64ed0-a228-44c9-9fdc-9241902cf548,A3--Mg--hcp,mp-10257,dynamic,False,-4.447462501756199,-4.447462501756199,2.489247416462816,2.489247416462816,4.057607691634511,90.0,90.0,119.99999999999999
50874872-a073-4f99-85a4-0a79e430590e,A3--Mg--hcp,oqmd-677944,box,False,-4.447462501752799,-4.447462501752799,2.489247416328001,2.489247416328001,4.05760769165135,90.0,90.0,120.00000000000001
3e706428-cacf-43ca-ac43-936947dda7da,A2--W--bcc,oqmd-1215173,dynamic,True,-4.447462501752599,-4.447462501752599,2.489247416325835,2.489247416325835,4.057607691620968,90.0,90.0,120.00000000000001
98825466-d19f-49dd-b0b6-810c42824c6c,A2--W--bcc,oqmd-22516,dynamic,True,-4.4474625017525495,-4.4474625017525495,2.489247416325833,2.489247416325833,4.057607691620973,90.0,90.0,119.99999999999999
be73a103-674a-4ff2-8908-ec50995ed00d,A2--W--bcc,A2--W--bcc,dynamic,True,-4.447462501751899,-4.447462501751899,2.4892474163258367,2.4892474163258367,4.057607691620967,90.0,90.0,119.99999999999999
22cdfe8e-ddd5-40cb-9bda-b9a07b175e23,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.447462501751199,-4.447462501751199,2.4892474163413607,2.489247416341361,4.05760769160019,90.0,90.0,120.00000000000001
e1e03f60-dd07-4c76-816f-468998b7ff04,A3--Mg--hcp,mp-10257,box,False,-4.4474625017503,-4.4474625017503,2.489247416347338,2.489247416347338,4.057607691609131,90.0,90.0,120.00000000000001
68b44b44-fbb6-4d17-a05b-b12d1ef230e1,A3--Mg--hcp,oqmd-1215351,box,False,-4.447462501748999,-4.447462501748999,2.4892474163652323,2.489247416365232,4.05760769165135,90.0,90.0,120.00000000000001
d9821a34-b535-47e0-b7cf-05bd26690dba,oqmd-1215262,oqmd-1215262,box,False,-4.446880128887649,-4.446880128887649,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0
5ec38fb4-e059-4e0f-afda-156ff62ca493,A2--W--bcc,oqmd-1215173,box,False,-4.399774546241999,-4.399774546241999,2.7990131812411705,2.7990131812411705,2.7990131812411705,90.0,90.0,90.0
dfdf1582-cbee-487c-912e-9a7340182357,A2--W--bcc,mp-1008728,static,False,-4.399774546239,-4.399774546239,2.7990131812432613,2.7990131812432613,2.7990131812432613,90.0,90.0,90.0
4d6865f5-11be-4b8e-b7f7-3018f72246f7,A2--W--bcc,oqmd-22516,static,False,-4.399774546238899,-4.399774546238899,2.7990131812432684,2.7990131812432684,2.7990131812432684,90.0,90.0,90.0
d2032592-3af3-411d-be1d-012f7d9d932e,A2--W--bcc,A2--W--bcc,box,False,-4.399774546238649,-4.399774546238649,2.7990131812432666,2.7990131812432666,2.7990131812432666,90.0,90.0,90.0
7dd49a75-3791-41a7-9338-9b06b1b77d1d,A2--W--bcc,oqmd-22516,box,False,-4.399774546238599,-4.399774546238599,2.7990131812432466,2.7990131812432466,2.7990131812432466,90.0,90.0,90.0
703dcc5e-de06-441f-bca9-036977510d53,A2--W--bcc,mp-1008728,box,False,-4.399774546238599,-4.399774546238599,2.79901318124325,2.79901318124325,2.79901318124325,90.0,90.0,90.0
0b51c268-b431-4bbe-be5f-d6852e62dfbb,A2--W--bcc,oqmd-1215173,static,False,-4.399774546238399,-4.399774546238399,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0
97ea2553-3285-4add-9674-588bbc15064d,A2--W--bcc,A2--W--bcc,static,False,-4.3997745462373485,-4.3997745462373485,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0
ebc12e40-bbe5-4383-831e-cd78e27ad404,oqmd-1215886,oqmd-1215886,box,True,-4.399753819012499,-4.399753819012499,2.799019130911978,2.799019130911978,2.799019130911978,90.0,90.0,90.0
6660eb67-905b-4a35-8baa-13e636c2362e,oqmd-1214906,oqmd-1214906,static,False,-4.361713334996649,-4.361713334996649,6.08112065265605,6.08112065265605,6.08112065265605,90.0,90.0,90.0
874e9d28-f9c2-419e-a49e-ccfba4b4a09b,oqmd-1214906,oqmd-1214906,dynamic,False,-4.361713334991399,-4.361713334991399,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0
14931d7a-89c1-4bd4-86fc-8df5b14643e1,oqmd-1214906,oqmd-1214906,box,False,-4.3614914913437985,-4.3614914913437985,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0
28948396-9ebf-40bf-a4eb-af8f31f5361e,oqmd-1214817,oqmd-1214817,dynamic,False,-4.346809722097413,-4.346809722097413,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0
0afb7ff6-ac9e-4ec6-8c8c-2ce46617ccae,oqmd-1214817,oqmd-1214817,static,False,-4.346809712340172,-4.346809712340172,8.659562710801067,8.659562710801067,8.659562710801067,90.0,90.0,90.0
d5233487-f73a-4cc9-9d15-b1a1a3615abd,oqmd-1214817,oqmd-1214817,box,False,-4.345579534100689,-4.345579534100689,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0
ac429ba1-7f7b-43ca-8582-38957e8ac1bb,A15--beta-W,oqmd-1280360,dynamic,False,-4.313373530379249,-4.313373530379249,4.481417903522213,4.481417903522213,4.481417903522213,90.0,90.0,90.0
50063058-2583-4ccc-8105-f12141978a53,A15--beta-W,A15--beta-W,dynamic,False,-4.313373530377999,-4.313373530377999,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0
0cd84661-2622-4810-a3be-17ffca992268,A15--beta-W,oqmd-1214995,dynamic,False,-4.313373530375874,-4.313373530375874,4.481417902168033,4.481417902168033,4.481417902168033,90.0,90.0,90.0
eca4606f-1037-4608-b130-5a8d52c6b8d5,A15--beta-W,oqmd-1280360,static,False,-4.313373530365249,-4.313373530365249,4.48141790399345,4.48141790399345,4.48141790399345,90.0,90.0,90.0
add9cc58-5d44-4ba4-bfe1-72d4afaadd50,A15--beta-W,A15--beta-W,static,False,-4.313373530360374,-4.313373530360374,4.4814179039578805,4.4814179039578805,4.4814179039578805,90.0,90.0,90.0
d5c4065c-4587-4b78-adf5-b3b6c6d17d4c,A15--beta-W,A15--beta-W,box,False,-4.313373530350499,-4.313373530350499,4.481417903928873,4.481417903928873,4.481417903928873,90.0,90.0,90.0
1632d821-1d13-4c7e-8cdd-63c3262a957c,A15--beta-W,oqmd-1214995,box,False,-4.313373530348749,-4.313373530348749,4.481417903663302,4.481417903663302,4.481417903663302,90.0,90.0,90.0
e813ace3-633e-4713-869c-88dea6089a05,A15--beta-W,oqmd-1280360,box,False,-4.3133735303469996,-4.3133735303469996,4.481417903943297,4.481417903943297,4.481417903943297,90.0,90.0,90.0
c8862d4d-4319-4dd8-a3d0-d882e0ba0fae,A15--beta-W,oqmd-1214995,static,False,-4.313373530339248,-4.313373530339248,4.481417925052865,4.481417925052865,4.481417925052865,90.0,90.0,90.0
c0caf14e-128b-4bda-a3f9-80458d520481,oqmd-1215084,oqmd-1215084,box,False,-4.221888444088999,-4.221888444088999,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0
8229e73f-e997-4c86-b4be-fb758da26e72,mp-1094136,mp-1094136,dynamic,True,-4.139298445260249,-4.139298445260249,2.45399109782009,2.45399109782009,15.912731025700161,90.0,90.0,90.0
41cb5fda-f211-48aa-81b3-9f17e47dc5de,oqmd-1214728,oqmd-1214728,box,False,-4.112270117328749,-4.112270117328749,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0
3543ce1a-8bd1-4905-a625-d2c5823a23d6,A5--beta-Sn,oqmd-1215619,static,False,-3.992648389389,-3.992648389389,4.553530595353161,4.553530595353161,2.4014064995326905,90.0,90.0,90.0
e46d5f0a-01d9-4268-8aab-82fcce2326bc,A5--beta-Sn,A5--beta-Sn,static,False,-3.99264838938575,-3.99264838938575,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0
9acf5569-7586-4020-8575-fecdc4d9004c,A5--beta-Sn,A5--beta-Sn,box,False,-3.9926483893782496,-3.9926483893782496,4.553530708993076,4.553530708993076,2.40140649479482,90.0,90.0,90.0
36c7d79d-4f33-49a9-8b56-fb5b68397133,A5--beta-Sn,oqmd-1215619,box,False,-3.9926483893654994,-3.9926483893654994,4.553530708993309,4.553530708993309,2.4014064947907303,90.0,90.0,90.0
234a8856-0a6b-4d3f-820a-f42db07992e4,mp-1014111,mp-1014111,dynamic,True,-3.9504284981378492,-3.9504284981378492,4.298007038319187,2.4814555205524895,13.527031411953054,90.0,91.07779860963072,90.0
49028dbd-9dab-4fac-9213-25fb18d84c42,mp-1014111,mp-1014111,static,False,-3.9504284981378,-3.9504284981378,2.4814555205524758,2.481455520552506,13.52265300110515,89.10154096802765,88.8646781926487,60.000000000000085
669a3d46-accd-497c-ba77-cd69ecc48cd9,mp-1014111,mp-1014111,box,False,-3.9504284981374496,-3.9504284981374496,2.481455520442749,2.481455520309154,13.522673171786067,89.10149736127887,88.8602215659837,60.00000000235952
3dd31a0b-0c66-4bc0-b23f-efdb62270cf2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8126297948919996,-3.8126297948919996,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0
e396b1b0-7788-4120-bd47-fb4a1dcb9dba,mp-1094136,mp-1094136,box,False,-3.7443712941402496,-3.7443712941402496,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0
04d42141-b2e8-49c6-ae3a-44c6d89f4804,A7--alpha-As,A7--alpha-As,box,False,-3.4332417595871663,-3.4332417595871663,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001
c795ab5c-89f3-481d-aa58-5be69113b37d,oqmd-1215975,oqmd-1215975,box,False,-3.4221205092362497,-3.4221205092362497,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001
312e12e1-c440-4356-923b-bad66234721c,A4--C--dc,oqmd-1215530,box,False,-3.1104729023666997,-3.1104729023666997,5.383647047860463,5.383647047860463,5.383647047860463,90.0,90.0,90.0
97b0d6b6-50cf-4580-aacd-eb8a2d5c3f90,A4--C--dc,A4--C--dc,static,False,-3.1104729022276247,-3.1104729022276247,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0
aa8e27b5-38ef-4869-9b0e-31cccd8c44c7,A4--C--dc,A4--C--dc,box,False,-3.1104729022179995,-3.1104729022179995,5.383647047920401,5.383647047920401,5.383647047920401,90.0,90.0,90.0
