calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea0a10ec-f0ab-4139-903d-3df0377e3bdf,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-06,negative,390.321,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.321,60.365,-0.000,-0.000,0.000,60.365,60.365,390.321,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
ea0a10ec-f0ab-4139-903d-3df0377e3bdf,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-06,positive,387.550,61.748,61.748,0.000,0.000,0.000,61.748,387.550,61.748,0.000,0.000,0.000,61.748,61.748,387.550,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
632fd2af-94ae-4792-a825-b31fdf5f3ea2,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-08,negative,170.391,181.230,181.230,-0.000,0.000,0.000,181.230,170.391,181.230,0.000,-0.000,0.000,181.230,181.230,170.391,-0.000,-0.000,0.000,0.000,0.000,0.000,160.131,0.000,-0.000,-0.000,0.000,0.000,-0.000,160.131,0.000,-0.000,0.000,0.000,-0.000,-0.000,160.131
632fd2af-94ae-4792-a825-b31fdf5f3ea2,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-08,positive,170.390,181.230,181.230,-0.000,0.000,0.000,181.230,170.390,181.230,0.000,-0.000,0.000,181.230,181.230,170.391,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.131,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.131,-0.000,0.000,-0.000,0.000,0.000,0.000,160.131
6e4904c2-45d9-44ee-af8c-f18f9a4a7f51,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-07,negative,170.391,181.230,181.230,0.000,-0.000,0.000,181.230,170.391,181.230,-0.000,-0.000,0.000,181.230,181.230,170.391,-0.000,-0.000,0.000,0.000,0.000,0.000,160.131,0.000,0.000,0.000,0.000,0.000,-0.000,160.131,0.000,0.000,0.000,0.000,-0.000,-0.000,160.131
6e4904c2-45d9-44ee-af8c-f18f9a4a7f51,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-07,positive,170.390,181.230,181.230,0.000,0.000,-0.000,181.230,170.390,181.230,0.000,0.000,-0.000,181.230,181.230,170.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.131,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.131
00adde5a-264b-4f33-af33-829a9fabd454,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-06,negative,170.391,181.230,181.230,0.000,-0.000,0.000,181.230,170.391,181.230,0.000,-0.000,0.000,181.230,181.230,170.391,0.000,-0.000,0.000,0.000,0.000,0.000,160.131,0.000,0.000,0.000,0.000,0.000,0.000,160.131,0.000,0.000,0.000,0.000,0.000,-0.000,160.131
00adde5a-264b-4f33-af33-829a9fabd454,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-06,positive,170.390,181.229,181.229,-0.000,0.000,-0.000,181.229,170.390,181.229,-0.000,0.000,-0.000,181.229,181.229,170.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.131
60fe13ae-3fc7-49bf-bf70-878407e36bce,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-08,negative,301.232,148.704,91.784,0.000,-0.000,0.000,122.224,327.713,91.784,0.000,-0.000,0.000,91.784,91.784,357.990,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,0.000,0.000,-0.000,76.264
60fe13ae-3fc7-49bf-bf70-878407e36bce,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-08,positive,327.713,122.224,91.784,0.000,-0.000,-0.000,148.704,301.232,91.784,-0.000,0.000,-0.000,91.784,91.784,357.990,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.264
d12c73e1-b777-45ab-9730-e2e16a52cfae,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-07,negative,301.232,148.704,91.784,0.000,0.000,0.000,122.224,327.713,91.784,0.000,-0.000,0.000,91.784,91.784,357.990,0.000,-0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,72.251,0.000,-0.000,0.000,0.000,0.000,-0.000,102.745
d12c73e1-b777-45ab-9730-e2e16a52cfae,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-07,positive,301.232,148.704,91.784,-0.000,-0.000,-0.000,122.224,327.713,91.784,-0.000,0.000,-0.000,91.784,91.784,357.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.745
aa9f7231-cbe4-4de6-86e2-e31b4bcd50b5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-06,negative,301.234,148.705,91.784,0.000,-0.000,0.000,122.224,327.714,91.784,0.000,-0.000,0.000,91.785,91.785,357.991,0.000,-0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,72.251,0.000,-0.000,0.001,0.000,0.000,-0.000,102.745
aa9f7231-cbe4-4de6-86e2-e31b4bcd50b5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-06,positive,327.711,122.224,91.784,-0.000,0.000,-0.000,122.223,327.712,91.784,-0.000,0.000,-0.000,91.784,91.784,357.988,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.001,-0.000,-0.000,0.000,102.745
4d0c1bd4-d615-4d28-a9ea-4f58cda6d85e,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-08,negative,300.885,148.732,91.950,-0.000,-0.000,0.000,148.732,300.885,91.950,0.000,-0.000,0.000,91.950,91.950,357.331,0.000,-0.000,0.000,0.000,0.000,0.000,72.525,0.000,0.000,0.000,-0.000,0.000,0.000,72.525,0.000,0.000,0.000,0.000,-0.000,-0.000,102.745
4d0c1bd4-d615-4d28-a9ea-4f58cda6d85e,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-08,positive,300.885,148.732,91.950,0.000,0.000,-0.000,148.732,300.885,91.950,-0.000,0.000,-0.000,91.950,91.950,357.331,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.525,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.745
57b8ff3f-c59f-4541-997d-d504f6dc79dc,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-07,negative,327.554,122.063,91.950,-0.000,-0.000,0.000,122.063,327.554,91.950,0.000,-0.000,0.000,91.950,91.950,357.331,0.000,-0.000,0.000,0.000,-0.000,0.000,72.525,-0.000,0.000,-0.000,0.000,0.000,0.000,72.525,0.000,-0.000,0.000,0.000,0.000,-0.000,102.745
57b8ff3f-c59f-4541-997d-d504f6dc79dc,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-07,positive,327.554,122.063,91.950,0.000,-0.000,-0.000,122.063,327.554,91.950,0.000,0.000,-0.000,91.950,91.950,357.331,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.525,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.745
061e3731-3708-43e3-b6ef-f749999ffe83,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-06,negative,300.887,148.732,91.950,-0.000,0.000,0.000,148.733,300.886,91.950,0.000,0.000,0.000,91.951,91.951,357.332,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.525,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.076
061e3731-3708-43e3-b6ef-f749999ffe83,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-06,positive,300.883,148.732,91.950,-0.000,0.000,-0.000,148.731,300.883,91.950,0.000,0.000,-0.000,91.950,91.950,357.330,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.525,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.076
8cff3de9-04cf-4930-a237-7098652c2e0d,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,negative,104.362,123.793,123.793,-0.000,-0.000,-0.000,123.793,104.362,123.793,-0.000,-0.000,-0.000,123.793,123.793,104.362,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.298,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.298,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.298
8cff3de9-04cf-4930-a237-7098652c2e0d,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,positive,104.362,123.793,123.793,0.000,0.000,0.000,123.793,104.362,123.793,0.000,0.000,0.000,123.793,123.793,104.362,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.298,0.000,0.000,0.000,-0.000,0.000,0.000,-24.298,0.000,0.000,-0.000,0.000,0.000,0.000,-24.298
dec68008-31ab-475f-8be6-c95e6237757b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,negative,104.363,123.793,123.793,-0.000,-0.000,-0.000,123.793,104.363,123.793,-0.000,-0.000,-0.000,123.793,123.793,104.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
dec68008-31ab-475f-8be6-c95e6237757b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,positive,104.361,123.792,123.792,0.000,0.000,0.000,123.792,104.361,123.792,0.000,0.000,0.000,123.792,123.792,104.361,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,-0.000,0.000,0.000,0.000,0.000,-24.298,-0.000,0.000,0.000,0.000,0.000,0.000,-24.298
253a9706-36fb-46f2-926a-fb337526143a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,negative,104.369,123.800,123.800,-0.000,-0.000,-0.000,123.800,104.369,123.800,-0.000,-0.000,-0.000,123.800,123.800,104.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
253a9706-36fb-46f2-926a-fb337526143a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,positive,104.355,123.785,123.785,0.000,0.000,0.000,123.785,104.355,123.785,0.000,0.000,0.000,123.785,123.785,104.355,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298
