,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
25,250.0,22.008000602386957,27.14913674255925,21.951557229543937,21.918488111318148,24.12757922881844,23.765683853341056
26,260.0,22.860475986684207,28.00891910154593,22.8037584125799,22.770413851982916,24.98507842687618,24.62342262584144
27,270.0,23.688886975015624,28.84337835016105,23.63192193328398,23.59832772922811,25.81789213541602,25.456471701043153
28,280.0,24.494249195200688,29.653746736488266,24.437060184686487,24.40323914821706,26.627132317070274,26.265940439967608
29,290.0,25.27755450823964,30.441191329233266,25.220162251284485,25.18613460434111,27.413869624030635,27.052897857589844
30,300.0,26.039763242333233,31.206814943740433,25.982186070184362,25.94796978626488,28.179129236320566,27.818368177028887
31,310.0,26.781799317378944,31.95165798856335,26.72405349527763,26.689664590735806,28.923888777002432,28.56332854205551
32,320.0,27.504547455036064,32.67670090285175,27.44664745731989,27.412100240778535,29.64907769740009,29.28870825726223
33,330.0,28.20885188356511,33.38286694839253,28.150810627180604,28.11611791347343,30.35557768826289,29.9953890952407
34,340.0,28.895516103380974,34.071025188313115,28.837345146778148,28.802518440799624,31.044223792377856,30.68420633458403
35,350.0,29.565303394648332,34.74199353404807,29.507013107677263,29.47206276273467,31.715805982053546,31.3559502838829
36,360.0,30.218937832909873,35.396541778376545,30.160537542437904,30.125472896939772,32.37107102959448,32.01136811393636
37,370.0,30.857105641450417,36.03539455860904,30.798603756536647,30.7634332522555,33.01072454657951,32.651165869783874
38,380.0,31.480456755270545,36.65923421313863,31.4218608751052,31.38659215975634,33.63543310288357,33.27601057046106
39,390.0,32.08960650583821,37.2687035083188,32.03092351307789,31.995563529487978,34.24582636229387,33.886532331147365
40,400.0,32.6851373610534,37.864408222596744,32.62637350277932,32.590928566595174,34.842499190626896,34.48332646202169
41,410.0,33.2676006737403,38.446919581863696,33.208761631861165,33.173237499439246,35.426013706298804,35.06695551261434
42,420.0,33.83751840580339,39.01677654492258,33.77860935846555,33.74301128631312,35.99690125354982,35.637951241028595
43,430.0,34.39538480556998,39.574487941456994,34.33641048084145,34.30074327777661,36.55566428604262,36.19681649512614
44,440.0,34.94166802329661,40.12053446710693,34.88263274623741,34.84690081927993,37.102778153993,36.744026998380015
45,450.0,35.47681165553629,40.65537054181192,35.417719389557504,35.3819267843899,37.63869279188469,37.28003303712429
46,460.0,36.001236212998144,41.179426038414285,35.94209059632177,35.90624103302539,38.163834306616316,37.80526104879314
47,470.0,36.51534050964133,41.693107889014776,36.45614488745377,36.420241792170025,38.67860646783701,38.32011511274641
48,480.0,37.01950297263688,42.196801576696075,36.96026042559037,36.924306958590414,39.18339210355801,38.82497834661911
49,490.0,37.51408287457113,42.69087252022969,37.45479624403786,37.41879532469824,39.678554404974115,39.32021421205017
50,500.0,37.999421490082035,43.17566735912427,37.94009340060323,37.90404772965787,40.16443814494638,39.80616773416126
51,510.0,38.475843179892706,43.651515146139324,38.41647605918911,38.38038813857235,40.641370814877256,40.28316663947532
52,520.0,38.94365640563717,44.11872845399933,38.884252502448646,38.848124653055535,41.10966368480303,40.75152241706614
53,530.0,39.40315467902641,44.57760440268269,39.34371607909496,39.307550456692795,41.569612791523205,41.211531307724634
54,540.0,39.854617449164536,45.02842561325056,39.79514608951552,39.75894469902175,42.02149985944555,41.66347522581481
55,550.0,40.29831093158414,45.47146109379281,40.23880861337426,40.202573321690764,42.465593158697914,42.1076226183495
56,560.0,40.73448888274764,45.90696706264788,40.67495728281473,40.63868983039212,42.902148304804456,42.54422926559384
57,570.0,41.16339332352426,46.335187713736495,41.1038340047693,41.06753601604299,43.33140900405855,42.97353902729814
58,580.0,41.585255214965045,46.75635592840749,41.525669635755214,41.48934262855464,43.75360774841739,43.39578453841363
59,590.0,42.00029508968926,47.17069393792369,41.940684612315124,41.9043300064032,44.16896646356753,43.81118785791636
60,600.0,42.408723641838385,47.5784139403592,42.34908954018976,42.312708664993195,44.577697113517154,44.219961074111595
61,610.0,42.810742278499326,47.97971867537374,42.75108574503279,42.714679846652565,44.98000226489327,44.62230686958778
62,620.0,43.20654363530096,48.37480196011111,43.14686578735147,43.11043603494227,45.376075613841955,45.01841904873277
63,630.0,43.596312058680915,48.76384918911601,43.53661394419211,43.50016143576843,45.76610247827345,45.40848303054112
64,640.0,43.980224057114995,49.14703780102466,43.92050665988094,43.884032427607536,46.15026025795533,45.79267630923623
65,650.0,44.35844872359497,49.52453771449478,44.29871296802156,44.26221798304176,46.52871886478614,46.1711688850249
66,660.0,44.731148131273564,49.89651173568056,44.67139488672648,44.634880063576524,46.90164112540863,46.54412366716085
67,670.0,45.098477704222276,50.26311593935816,45.03870778900454,45.002173989646636,47.269183158149495,46.91169685129418
68,680.0,45.460586565022275,50.62450002563207,45.40080075001889,45.36424878755271,47.63149472612313,47.274038272959814
69,690.0,45.81761786082972,50.9808076540146,45.7578168728312,45.72124751487485,47.98871956820963,47.63129173890389
70,700.0,46.169709069359385,51.332176756511,46.10989359413507,46.07330756595253,48.34099570946419,47.98359533782126
71,710.0,46.51699228624956,51.67873983121862,46.457162971353114,46.42056095871123,48.68845575241079,48.33108173194599
72,720.0,46.859594495038586,52.02062421785267,46.79975195239249,46.76313460419759,49.03122715056806,48.67387843085374
73,730.0,47.19763782096087,52.35795235643315,47.13778262923334,47.10115055996443,49.36943246542919,49.01210804869886
74,740.0,47.53123976964882,52.69084203036147,47.47137247645476,47.434726268409094,49.70318960804913,49.34588854603585
75,750.0,47.86051345182432,53.01940659494802,47.80063457574026,47.76397478109321,50.032612066294085,49.67533345728429
76,760.0,48.185567794812656,53.34375519239205,48.12567782724939,48.089004969970745,50.357809118720766,50.00055210481351
77,770.0,48.50650774187163,53.66399295416332,48.446607148787635,48.409921726412264,50.6788860360033,50.3216498005531
78,780.0,48.82343444005555,53.98022119161207,48.763523663582426,48.72682614884264,50.995944270730504,50.63872803596003
79,790.0,49.136445417434345,54.292537575617686,49.07652487733063,49.039815719691816,51.30908163634846,50.95188466112671
80,800.0,49.445634750325134,54.60103630600893,49.38570484536338,49.34898447240816,51.61839247597497,51.26121405373289
81,810.0,49.75109322119722,54.905808271418344,49.69115433042104,49.654423149175706,51.92396782173528,51.56680727852695
82,820.0,50.05290846781774,55.20694120020047,49.99296095174954,49.95621934988774,52.22589554524191,51.86875223792637
83,830.0,50.35116512429127,55.50451980300511,50.29120932600212,50.254457672990945,52.524260499789946,52.16713381433513
84,840.0,50.64594495437922,55.79862590753736,50.585981200532736,50.54921984867193,52.81914465479263,52.46203400467992
85,850.0,50.93732697767919,56.08933858599605,50.87735557947256,50.84058486487783,53.110627222947016,52.75353204768517
86,860.0,51.22538758907613,56.37673427565426,51.165408843133434,51.12862908665906,53.39878478059767,53.04170454432809
87,870.0,51.51020067188566,56.66088689303909,51.45021486107591,51.413426369155744,53.68369138170785,53.32662557189176
88,880.0,51.7918377050557,56.941867942048496,51.731845099270664,51.69504816472557,53.96541866583909,53.60836679203182
89,890.0,52.07036786482333,57.219746616459254,52.01036872170476,51.973563624487056,54.24403596050609,53.886997553206285
90,900.0,52.34585812116025,57.49458989709521,52.2858526867592,52.249039694643855,54.519610378257084,54.162584987820544
91,910.0,52.618373329261324,57.76646264401464,52.558361838673356,52.52154120791625,54.792206908773544,54.43519410439837
92,920.0,52.88797631644722,58.03542768403112,52.82795899441156,52.79113097035344,55.06188850631293,54.704887875081916
93,930.0,53.15472796471213,58.301545893790454,53.09470502615003,53.05786984379492,55.32871617275878,54.97172731873682
94,940.0,53.41868728915763,58.56487627873311,53.35865893970576,53.32181682425064,55.59274903652632,55.23577157991964
95,950.0,53.6799115126023,58.82547604813204,53.61987794907755,53.58302911643058,55.85404442758829,55.497078003940466
96,960.0,53.938456136499596,59.08340068645312,53.87841754738421,53.841562204622285,56.11265794882095,55.75570220826693
97,970.0,54.194375008514925,59.33870402125982,54.13433157435203,54.09746992017292,56.36864354389788,56.01169815044939
98,980.0,54.447720386758924,59.591438287826044,54.38767228057554,54.350804505720426,56.62205356191775,56.26511819280143
99,990.0,54.6985430010585,59.84165419068717,54.63849038873571,54.601616676371535,56.87293881895822,56.51601316397936
100,1000.0,54.94689211129741,60.08940096226518,54.88683515192516,54.84995567802423,57.121348656714815,56.76443241766505
