calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b94ecc3-92ac-444a-b915-d98cf84efd57,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-06,positive,405.332,150.042,150.042,-0.000,0.000,-0.000,150.042,405.332,150.042,0.000,0.000,-0.000,150.042,150.042,405.332,0.000,0.000,-0.000,0.000,0.000,0.000,4.303,0.000,0.000,0.000,0.000,0.000,-0.000,4.303,0.000,0.000,0.000,0.000,-0.000,0.000,4.303
a51550db-0486-4577-9602-7718ba275c3a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-06,positive,2063367.668,839121.483,668185.434,3640.942,-1240.415,-3559.383,629135.292,2111937.449,835133.048,12327.588,-4311.685,6021.919,840253.388,650807.522,2049232.237,-4435.645,-36762.491,-11254.263,1278248.893,1347034.912,1355143.070,214191.107,17468.046,-8516.365,1279639.167,1405688.621,1220561.585,-17926.676,242026.154,-6205.960,1370296.993,1393051.285,1158368.530,-9003.265,20902.093,227194.071
0415b837-f011-43ad-9928-c2a275c8d7ce,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-08,negative,26.759,345.687,345.687,0.000,-0.000,-0.000,345.687,26.759,345.687,-0.000,0.000,-0.000,345.687,345.687,26.759,0.000,0.000,-0.000,0.000,0.000,0.000,193.934,-0.000,-0.000,0.000,0.000,0.000,0.000,193.934,-0.000,0.000,-0.000,0.000,-0.000,0.000,193.934
0415b837-f011-43ad-9928-c2a275c8d7ce,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-08,positive,26.759,345.687,345.687,0.000,-0.000,0.000,345.687,26.759,345.687,0.000,0.000,0.000,345.687,345.687,26.759,0.000,0.000,0.000,-0.000,0.000,-0.000,193.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.934,0.000,-0.000,0.000,-0.000,0.000,0.000,193.934
b5346d2f-761c-4783-a91c-b3d16f86a21c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-07,negative,26.759,345.687,345.687,0.000,-0.000,-0.000,345.687,26.759,345.687,-0.000,0.000,-0.000,345.687,345.687,26.759,-0.000,0.000,-0.000,0.000,-0.000,0.000,174.770,0.000,-0.000,-0.000,0.000,0.000,0.000,174.770,-0.000,-0.000,0.000,0.000,-0.000,0.000,174.770
b5346d2f-761c-4783-a91c-b3d16f86a21c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-07,positive,26.758,345.687,345.687,0.000,0.000,0.000,345.687,26.758,345.687,0.000,-0.000,0.000,345.687,345.687,26.758,0.000,-0.000,0.000,-0.000,0.000,-0.000,174.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,174.770,0.000,0.000,-0.000,-0.000,-0.000,0.000,174.770
c97994fb-1459-4275-a241-98834835fd26,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-06,negative,26.761,345.688,345.688,-0.000,0.000,-0.000,345.688,26.761,345.688,-0.000,-0.000,-0.000,345.688,345.688,26.761,-0.000,-0.000,-0.000,0.001,-0.000,0.000,193.934,-0.000,-0.000,-0.000,0.001,0.000,-0.000,193.934,-0.000,-0.000,0.000,0.001,-0.000,-0.000,193.934
c97994fb-1459-4275-a241-98834835fd26,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,D0_3--BiF3,D0_3--BiF3,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0,1e-06,positive,26.756,345.687,345.687,0.000,0.000,0.000,345.687,26.756,345.687,0.000,0.000,0.000,345.687,345.687,26.756,0.000,-0.000,0.000,-0.001,0.000,-0.000,193.934,0.000,0.000,0.000,-0.001,-0.000,0.000,193.934,0.000,0.000,-0.000,-0.001,-0.000,0.000,193.934
f26e84c1-abc1-4bee-8420-7d9e2249a780,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-08,negative,329.203,213.563,213.563,0.000,-0.000,-0.000,213.563,329.203,213.563,0.000,0.000,-0.000,213.563,213.563,329.203,0.000,0.000,0.000,0.000,0.000,0.000,99.835,0.000,0.000,0.000,0.000,0.000,0.000,99.835,-0.000,0.000,0.000,0.000,0.000,-0.000,99.835
f26e84c1-abc1-4bee-8420-7d9e2249a780,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-08,positive,329.203,213.563,213.563,-0.000,0.000,0.000,213.563,329.203,213.563,0.000,-0.000,-0.000,213.563,213.563,329.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.835
25657c10-6c7f-47eb-a7aa-cd611a74634f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-07,negative,329.203,213.563,213.563,0.000,0.000,-0.000,213.563,329.203,213.563,0.000,0.000,0.000,213.563,213.563,329.203,-0.000,0.000,0.000,-0.000,0.000,0.000,99.835,-0.000,0.000,0.000,-0.000,0.000,0.000,99.835,-0.000,0.000,0.000,-0.000,0.000,0.000,99.835
25657c10-6c7f-47eb-a7aa-cd611a74634f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-07,positive,329.203,213.563,213.563,-0.000,0.000,-0.000,213.563,329.203,213.563,-0.000,-0.000,-0.000,213.563,213.563,329.203,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.835,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.835
9d2e92ba-2b27-4e30-bd85-b563e0297473,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-06,negative,329.204,213.564,213.564,0.000,0.000,0.000,213.564,329.204,213.564,0.000,0.000,-0.000,213.564,213.564,329.204,0.000,0.000,0.000,-0.000,0.000,0.000,99.835,-0.000,0.000,0.000,-0.000,0.000,0.000,99.835,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.835
9d2e92ba-2b27-4e30-bd85-b563e0297473,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,L1_2--AuCu3,L1_2--AuCu3,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0,1e-06,positive,329.202,213.562,213.562,-0.000,0.000,0.000,213.562,329.202,213.562,0.000,-0.000,0.000,213.562,213.562,329.202,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.835,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.835
