,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
36,360.0,17.862193422058166,17.893978731842328,17.62907137460888,17.81222903965523,18.407103030493314,18.209691986221,18.264365469615484,18.373772903021372,18.263495861880518,19.60810128705456,17.95763249808156,17.997007311432302,17.9619914827263
37,370.0,17.867783318310995,17.90033240902292,17.634529564262966,17.817569346123584,18.412727377300836,18.215388754699337,18.27011614589395,18.379465344760607,18.269110108065345,19.614373285061518,17.962970435624293,18.002644296684046,17.967617765677634
38,380.0,17.873398353624637,17.906718602274125,17.64001268160058,17.82293348298483,18.418379123578127,18.221112934834814,18.27589471297741,18.385182674727588,18.274751385139368,19.62067628420351,17.968280756190858,18.008307288422465,17.97326997486238
39,390.0,17.879037636427192,17.913136482963157,17.645519827766396,17.828320537811308,18.42405726848145,18.226863579479403,18.28170021905738,18.390923862264252,18.280418759804025,19.627009167534265,17.973564507131,18.01399537165035,17.97894721321403
40,400.0,17.88470037055059,17.91958534147591,17.651050200529568,17.833729696425394,18.429760930237887,18.232639843506274,18.287531810013668,18.396688015171268,18.286111376448943,19.63337093183187,17.978819392839206,18.019707735818013,17.984648677433402
41,410.0,17.890385826776022,17.926064554901476,17.656603076113242,17.839160220982354,18.435489304351403,18.238440954075312,18.293388726179828,18.402474267282535,18.291828471156883,19.63976067674767,17.984045834483748,18.025443653637417,17.990373633238516
42,420.0,17.896093355161298,17.93257353545404,17.66217779421656,17.844611437185826,18.4412416637571,18.24426622161702,18.299270271488666,18.40828179835461,18.297569355677837,19.646177584611564,17.989242140397508,18.031202462598284,17.99612144546585
43,430.0,17.901822371311805,17.939111779332865,17.66777376895979,17.850082746279075,18.447017345171144,18.25011502736977,18.305175822236585,18.41411000256589,18.30333340294021,19.652620919304326,17.994410726933932,18.036983564995584,18.001891506425828
44,440.0,17.907572343702412,17.94567886952387,17.67339046217006,17.855573606750426,18.4528157620675,18.2559868086877,18.311104827923355,18.419958163420553,18.309120064620615,19.65909001784156,17.9995463456073,18.042786436155005,18.00768329712874
45,450.0,17.91334279575524,17.952274387704048,17.67902739716774,17.861083519437393,18.458636371098205,18.261881046987472,18.31705677351853,18.425825730483925,18.314928817369992,19.665584275354064,18.00465332831723,18.048610576212596,18.013496328885083
46,460.0,17.91913329452174,17.958897998430018,17.684684133090908,17.86661203865661,18.464478691756028,18.26779729260421,18.323031204963158,18.431712161962345,18.320759219427384,19.672103154527857,18.0097266255791,18.054455553002303,18.0193301660447
47,470.0,17.924943442730697,17.96554940077917,17.690360275183597,17.872158749845863,18.47034227465025,18.27373512485845,18.329027709236566,18.437616993150293,18.32661083215606,19.6786461556092,18.014769937986838,18.060320976316337,18.025184429377337
48,480.0,17.930772889480934,17.97222832513193,17.696055462240203,17.87772328508826,18.47622671674976,18.279694166886344,18.335045907292358,18.443539704471004,18.332483298378875,19.685212832563096,18.019781664485127,18.066206472819292,18.031058747989885
49,490.0,17.936621308113647,17.97893453762776,17.70176937002005,17.883305311375306,18.482131656732953,18.2856740791695,18.341085467847623,18.44947993066506,18.33837626329397,19.69180278237087,18.024760671718468,18.0721117306297,18.03695279880886
50,500.0,17.942488407573652,17.985667840162506,17.70750170557381,17.88890451675977,18.488056762270602,18.29167455304324,18.347146091257986,18.455437318286577,18.344289425212196,19.698415635793456,18.0297079128139,18.078036446995846,18.042866300176396
51,510.0,17.94837393341839,17.992428069610522,17.713252199140257,17.89452062594073,18.494001733117226,18.297695313160354,18.35322748846405,18.46141143144158,18.350222507011196,19.70505105930825,18.034621209491256,18.08398036414844,18.04879897428491
52,520.0,17.95427763383572,17.999215055906113,17.719020606006488,17.900153383030208,18.49996629415351,18.303736102767857,18.359329422210497,18.467402029033284,18.356175243815585,19.7117087558244,18.03950172658174,18.089943238235414,18.05475059253784
53,530.0,17.960199299696786,18.00602872224182,17.72480670562287,17.90580255043983,18.50595020042466,18.30979669883827,18.365451667541187,18.4734087184259,18.362147419872063,19.718388450404262,18.04435225401493,18.095924845603257,18.06072093837436
54,540.0,17.966138733673404,18.012868901628263,17.73061030792659,17.91146792573821,18.51195322646528,18.315876894726376,18.371594020400263,18.479431322544897,18.36813882489481,19.725089895226766,18.049168374231115,18.101925004652678,18.066709812977848
55,550.0,17.972095755767587,18.019735573797252,17.736431223182155,17.917149308951448,18.517975169865352,18.32197650110812,18.37775630177588,18.48546947063814,18.37414926395132,19.7318128760063,18.053950637963457,18.107943520781518,18.072717035369312
56,560.0,17.978070208975392,18.02662864944327,17.742269297166278,17.922846531276452,18.524015845551133,18.32809536124311,18.38393835164267,18.491523046267677,18.38017858429491,19.738557178670693,18.058700586013842,18.113980245383097,18.078742456214762
57,570.0,17.984061947171618,18.03354808830657,17.74812437343898,17.92855942557687,18.5300750886933,18.33423332296324,18.390140031545442,18.497591740346643,18.386226625131982,19.745322631331835,18.063415990168444,18.120035035735246,18.084785921319867
58,580.0,17.99007084807343,18.04049388140639,17.7539963225292,17.934287853316494,18.536152748122998,18.340390250569012,18.396361201798157,18.50367534506112,18.392293262206177,19.752109072617923,18.068100817513823,18.126107761863288,18.090847313160317
59,590.0,17.996096787085683,18.04746600088396,17.75988502924479,17.940031685312647,18.542248691982913,18.346566034326287,18.40260176341405,18.50977373432376,18.398378369149007,19.758916355916494,18.072748142124592,18.132198310541476,18.096926508165172
60,600.0,18.00213966672645,18.0544644304643,17.765790382823912,17.945790797910856,18.548362795985053,18.35276056245343,18.408861603910594,18.51588666530988,18.404481846188517,19.7657443503616,18.077369383677112,18.13830657991031,18.103023412573243
61,610.0,18.008199394153216,18.061489200563827,17.77171229257506,17.95156508440179,18.554494960073907,18.358973747759872,18.415140646944042,18.52201399126814,18.410603589893924,19.772592947659945,18.081949947016554,18.144432484132757,18.10913792794781
62,620.0,18.014275886712266,18.0685403422958,17.77765067438057,17.957354447013934,18.560645080527745,18.36520550760589,18.421438810478936,18.528155554725004,18.416743523332787,19.779462040223102,18.086499383203957,18.15057593544918,18.11526998081284
63,630.0,18.02036906660547,18.075617869164557,17.78360545708443,17.96315880449543,18.566813079193814,18.37145577271613,18.42775603192044,18.53431120725322,18.422901580205668,19.786351542947784,18.091016285230463,18.15673687994151,18.121419494852855
64,640.0,18.02647888828104,18.082721869221654,17.789576563137004,17.968978072537183,18.572998877561787,18.37772448806753,18.43409225580655,18.540480844332578,18.429077695956384,19.793261381988927,18.095502645539632,18.162915241295547,18.127586414668993
65,650.0,18.032605290594805,18.089852360114197,17.79556394742377,17.974812181597798,18.57920242142631,18.38401160030824,18.440447441583718,18.546664287728994,18.435271812951434,19.800191483522806,18.099956195384785,18.169110985675612,18.133770687528028
66,660.0,18.03874821715469,18.097009432181242,17.801567556432083,17.98066107205842,18.585423639818746,18.390317062841017,18.44682155119642,18.552861453529005,18.44148389648527,19.807141799741764,18.104370719127143,18.175324057335697,18.13997226923701
67,670.0,18.044907636568254,18.104193175410312,17.807587350278624,17.98652468731816,18.59166249673015,18.396640855719646,18.45321456587481,18.5590722171993,18.447713901832362,19.814112280296897,18.108752710539783,18.181554428334607,18.146191126579186
68,680.0,18.051083517096064,18.11140362630762,17.813623292056153,17.992402981442766,18.5979189491018,18.402982943284215,18.459626442052482,18.56529648941924,18.453961812827057,19.821102890926397,18.113103521563367,18.187802072372754,18.1524272253649
69,690.0,18.05727584185941,18.118640911888598,17.819675357927586,17.998295911840213,18.604192970934307,18.40934331044852,18.46605719584919,18.571534165417077,18.46022759991829,19.828113598658064,18.1174289929849,18.19406696376417,18.15868054025401
70,700.0,18.06348457159382,18.125905108659055,17.82574352314955,18.004203439374837,18.610484527779946,18.415721947129267,18.472506798982117,18.577785147174122,18.46651125865526,19.835144385569485,18.121708809177814,18.200349092717936,18.16495105274768
71,710.0,18.069709715335676,18.133196357581358,17.831827774696237,18.01012553703111,18.6167936089955,18.42211884031417,18.478975267300235,18.584049363600485,18.472812766138738,19.842195230014678,18.12596926004833,18.206648448111345,18.171238758347133
72,720.0,18.075951251676972,18.140514742873812,17.83792809253815,18.016062183009698,18.623120197130774,18.42853399539932,18.485462594443874,18.590326718664084,18.47913213186202,19.84926613391109,18.130189546721503,18.212965023414817,18.177543652857626
73,730.0,18.082209172326532,18.147860389956172,17.844044480737207,18.02201334835512,18.629464286603437,18.434967426608296,18.491968799161928,18.596617126424732,18.48546935877891,19.856357094298787,18.134373700102206,18.21929882396424,18.183865724882622
74,740.0,18.088483491454387,18.155233427317793,17.85017693437751,18.02797902520664,18.63582588149178,18.441419129333795,18.498493895623945,18.602920534505387,18.491824449779134,19.86346811253922,18.13853033176619,18.225649857987776,18.190204983857207
75,750.0,18.094774208525443,18.16263401452017,17.856325452759744,18.033959199517962,18.642204974460864,18.44788913389531,18.505037907044844,18.609236903684117,18.498197428662664,19.870599199625385,18.142651823470572,18.232018128006196,18.19656144305711
76,760.0,18.10108133568947,18.170062245448104,17.86249004670613,18.03995386350255,18.64860157863278,18.454377455227192,18.511600866234254,18.615566143316492,18.50458830477829,19.877750376115905,18.146743064423838,18.23840366261614,18.202935103077188
77,770.0,18.107404877587445,18.177518294025,17.868670723071517,18.045963011037777,18.655015714346856,18.460884118654622,18.518182796122897,18.62190818814475,18.510997100652197,19.88492166223563,18.150821530261627,18.244806465517144,18.209325987179287
78,780.0,18.113744857120192,18.185002313326276,17.874867506207316,18.05198664849542,18.661447390388897,18.46740914814746,18.52478373175187,18.628262973141094,18.517423850448044,19.892113080021662,18.15483923656618,18.251226577783207,18.215734120570076
79,790.0,18.12010129986562,18.192514436804174,17.881080402637217,18.058024765317082,18.66789663506298,18.473952586902744,18.531403728993844,18.634630498783398,18.52386858259023,19.89932466579245,18.158836527894998,18.257664016797055,18.22215952250911
80,800.0,18.126474228578562,18.20005483338112,17.887309442285336,18.06407738818809,18.67436346511525,18.480514474716355,18.53804281372769,18.641010640402385,18.530331324812188,19.906556454334005,18.162798447593566,18.264118809359488,18.228602218823884
81,810.0,18.132863666462363,18.20762368701669,17.893554651158205,18.070144511892526,18.680847912180724,18.48709483676557,18.54470103708755,18.647403452656253,18.536812132408684,19.913808481380183,18.166721037356147,18.2705909975753,18.235062238853853
82,820.0,18.13926964683937,18.215221140791495,17.899816048977396,18.076226154011078,18.687350008348606,18.49369373186829,18.55137845766203,18.653808830714677,18.543311032063,19.921080790669908,18.170630056955524,18.27708061478416,18.241539623810898
83,830.0,18.145692199551885,18.222847392073927,17.906093670172922,18.082322331147896,18.69386979147848,18.500311202506378,18.558075123690088,18.66022672284835,18.549828069670504,19.928373436789116,18.174504739841034,18.283587706207577,18.24803439830997
84,840.0,18.152131370484234,18.23050261859451,17.912387552800688,18.088433055338804,18.70040729640839,18.506947300263764,18.564791094223775,18.66665711498346,18.55636330534829,19.935686464218445,18.17834907693893,18.290112307625254,18.25454661625807
85,850.0,18.15858718641406,18.238187001720075,17.918697731816238,18.094558350696673,18.706962574462782,18.51360208509551,18.571526430876112,18.673099980815877,18.56291678135715,19.943019928480762,18.182146724221255,18.296654470037318,18.261076308685215
86,860.0,18.165059698795833,18.24590073027639,17.925024243759403,18.100698242480565,18.71353566457106,18.520275605206628,18.57828120116456,18.67955525349022,18.56948855101921,19.950373888956904,18.185932627368135,18.303214240288423,18.267623523935637
87,870.0,18.171548940806833,18.253644002925473,17.931367127410972,18.106852752482656,18.720126611461588,18.52696792979043,18.585055465862496,18.686022957381354,18.57607867201044,19.9577484108363,18.189700930498518,18.30979167278622,18.27418831336694
88,880.0,18.17805497226984,18.261417013171396,17.937726427318825,18.113021911547953,18.726735473589443,18.53367911730625,18.591849299094193,18.692503058632376,18.58268721547653,19.965143543926278,18.19347595619719,18.31638681470788,18.280770721852697
89,890.0,18.184577832599928,18.269219957175764,17.94410219315979,18.119205741673593,18.733362288817283,18.540409221375324,18.598662773837763,18.69899540928429,18.589314232611972,19.972559373829498,18.19709853524186,18.32299972529929,18.287370800688546
90,900.0,18.191117567592467,18.27705305234085,17.950494479014573,18.12540427802969,18.74000712859817,18.547158333821972,18.605495961675143,18.70550008682668,18.595959786509447,19.97999596254705,18.200943253183162,18.329630473637444,18.293988607837896
91,910.0,18.19767424646299,18.284916529156337,17.956903318645196,18.13161755885818,18.746670047734927,18.55392650989401,18.612348942954053,18.712017137581498,18.602623958677103,19.98745338342732,18.20431617302104,18.336279096343624,18.300624198211167
92,920.0,18.20424791063376,18.292810572299707,17.963328774116988,18.1378456125453,18.753351104243333,18.56071381887304,18.61922179663661,18.718546442961784,18.609306803473427,19.994931707054864,18.211189862271596,18.342945677753537,18.30727762664507
93,930.0,18.210838619979526,18.30073541710614,17.969770898892232,18.14408847715535,18.76005035739799,18.567520350309255,18.626114612195,18.72508795202962,18.616008402504075,20.002431027857167,18.219720429588477,18.34963027959966,18.313948959531846
94,940.0,18.217446429446554,18.308691287740345,17.976229753490305,18.15034619077102,18.766767876714997,18.574346165357884,18.633027456302987,18.731641742704813,18.622728827115576,20.009951407347167,18.214933387579432,18.35633296160912,18.320638257680745
95,950.0,18.224071410404573,18.316678410336085,17.982705384684216,18.15661879741936,18.77350373087885,18.58119135623768,18.639960443151136,18.73820776358256,18.62946815139221,20.017492944018098,18.21833969249589,18.36305379509401,18.327345581924455
96,960.0,18.230713614575205,18.324697020115952,17.989197861268728,18.162906334159118,18.780257980985745,18.58805600184722,18.646913643843185,18.744785936297518,18.63622646103092,20.02505571785152,18.221914421262184,18.369792858850296,18.334071000906096
97,970.0,18.237373112495106,18.33274736240081,17.9957072384544,18.169208847532595,18.78703070252249,18.594940187719395,18.653887157251347,18.751376285648377,18.64300383777005,20.032639821263746,18.225326464475895,18.37655021611148,18.340814589962882
98,980.0,18.244049970087787,18.340829669136376,18.00223358301778,18.175526376962328,18.79382197393068,18.601843990964216,18.660881070338107,18.757978802500162,18.64980035155684,20.040245337205175,18.228085098876903,18.383325941668172,18.347576407525715
99,990.0,18.250744244538158,18.348944174648274,18.008776958815666,18.181858978933985,18.800631864110006,18.608767503916795,18.667895478830033,18.764593519920744,18.65661610157592,20.04787236839481,18.23233193755456,18.39012011396274,18.354356523145544
100,1000.0,,,,,,,,,,,,,
