calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a7c061b-577e-42be-8826-132912b1c6e8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-07,negative,-1423912.353,-4740546.797,-4587605.797,-24397.302,5188.936,-71226.463,-3783444.057,-1633693.994,-4753149.811,-120703.507,10839.419,-35826.967,-4439080.571,-3692556.971,-1550005.503,13153.954,-74444.645,58299.543,-3091229.219,-3379962.658,-3541657.312,-88194.033,123262.373,2714.190,-3349760.465,-3530651.909,-3125467.549,-61370.923,-132456.301,13189.966,-3420789.337,-3438008.292,-3201317.554,18814.203,-21567.895,-68581.583
f1f26142-936e-4a11-b744-bf2a9fb7a322,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-07,negative,212.288,59.092,59.092,-0.000,-0.000,-0.000,59.092,212.288,59.092,-0.000,-0.000,-0.000,59.092,59.092,212.288,-0.000,0.000,-0.000,0.000,0.000,0.000,18.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.125,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.125
1a7c061b-577e-42be-8826-132912b1c6e8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-07,positive,6452713.071,1856796.275,1383870.200,36025.989,-2310.351,-108218.698,1385071.178,6611786.131,2020551.305,12345.595,-61784.640,-20478.541,1790396.236,1381598.380,6203170.207,-89623.847,29885.936,-28075.385,3341607.814,3341344.955,3705893.712,-123321.131,-78167.558,-6238.435,3487084.578,2880508.998,3228868.680,-27050.392,-17811.640,38277.132,3667983.914,4029994.081,3318846.292,8044.112,-68857.748,-124832.802
f1f26142-936e-4a11-b744-bf2a9fb7a322,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-07,positive,210.812,59.830,59.830,0.000,0.000,0.000,59.830,210.812,59.830,0.000,0.000,0.000,59.830,59.830,210.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.125,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.125
e6cc67ba-b3bb-4495-b8cd-a82b1413460e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-06,negative,-115052.606,-469255.273,-404962.746,11485.321,1251.240,8561.220,-435673.851,-140127.200,-500687.024,-3209.680,10852.939,-764.703,-423854.825,-388938.557,-133512.593,1211.270,-2322.752,3063.261,-326051.105,-339499.856,-366722.708,-19321.231,9010.690,12265.067,-297054.053,-315773.443,-322622.336,-6635.289,-5399.654,4272.387,-350480.224,-337831.979,-288411.332,834.291,1371.244,-22780.655
2dcb0d14-c60c-4feb-b531-65e944d281b5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-06,negative,212.288,59.092,59.092,-0.000,0.000,-0.000,59.092,212.288,59.092,-0.000,-0.000,-0.000,59.092,59.092,212.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.125,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.125
e6cc67ba-b3bb-4495-b8cd-a82b1413460e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-06,positive,719932.916,262868.126,252106.100,16102.694,1929.064,8329.117,231581.469,735160.089,264094.933,-19987.071,17003.164,-8075.750,258213.658,232528.454,692111.510,1009.462,-3746.303,6686.910,318783.810,305716.040,332317.437,-11889.363,-15352.717,2233.209,329127.932,342566.141,373063.728,12795.439,-15663.062,2224.994,361358.227,346524.763,348410.523,2237.504,4567.910,-5052.357
2dcb0d14-c60c-4feb-b531-65e944d281b5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-06,positive,210.812,59.829,59.829,0.000,0.000,0.000,59.829,210.812,59.829,0.000,0.000,0.000,59.829,59.829,210.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.125,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.125
c1d3c708-ab3e-4b9c-8f88-d36c45912b41,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-08,negative,129.728,105.916,105.916,-0.000,-0.000,0.000,105.916,129.728,105.916,-0.000,-0.000,0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.125,0.000,0.000,0.000,0.000,0.000,-0.000,78.125,0.000,0.000,0.000,0.000,-0.000,-0.000,78.125
c1d3c708-ab3e-4b9c-8f88-d36c45912b41,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-08,positive,129.728,105.916,105.916,0.000,0.000,0.000,105.916,129.728,105.916,0.000,0.000,-0.000,105.916,105.916,129.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.125,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.125
f213ce75-31c7-4c2d-9d8e-2c001e1dd1d6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-07,negative,129.728,105.916,105.916,-0.000,-0.000,0.000,105.916,129.728,105.916,-0.000,-0.000,0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.125,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.125
f213ce75-31c7-4c2d-9d8e-2c001e1dd1d6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-07,positive,129.727,105.916,105.916,0.000,0.000,-0.000,105.916,129.727,105.916,0.000,0.000,-0.000,105.916,105.916,129.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.125,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
031ced00-4edc-43d1-b2c9-13542e5ac6f4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-06,negative,129.728,105.916,105.916,-0.000,-0.000,0.000,105.916,129.728,105.916,-0.000,-0.000,0.000,105.916,105.916,129.728,0.000,0.000,-0.000,0.000,-0.000,0.000,78.125,0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.125
031ced00-4edc-43d1-b2c9-13542e5ac6f4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0,1e-06,positive,129.727,105.916,105.916,0.000,0.000,-0.000,105.916,129.727,105.916,0.000,0.000,-0.000,105.916,105.916,129.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
e9b97990-bc08-4b9c-b979-eb7821c2ab8e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-08,negative,173.093,81.833,70.613,-0.000,-0.000,-0.000,77.538,177.388,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,0.000,0.000,0.000,45.630
e9b97990-bc08-4b9c-b979-eb7821c2ab8e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-08,positive,177.388,77.538,70.613,-0.000,-0.000,0.000,77.538,177.388,70.613,0.000,0.000,0.000,70.613,70.613,189.814,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.630
4a5a8aed-2eb2-4a38-bf0b-757ac8062cea,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-07,negative,173.093,81.833,70.613,0.000,-0.000,-0.000,77.539,177.388,70.613,0.000,0.000,-0.000,70.613,70.613,189.814,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.925
4a5a8aed-2eb2-4a38-bf0b-757ac8062cea,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-07,positive,173.093,81.833,70.613,-0.000,-0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,49.925
aec5ab4d-6a3b-40e2-94a3-95fdb17900cf,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-06,negative,177.389,77.539,70.613,-0.000,0.000,-0.000,77.539,177.389,70.613,0.000,0.000,-0.000,70.614,70.614,189.814,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.630
aec5ab4d-6a3b-40e2-94a3-95fdb17900cf,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001,1e-06,positive,173.092,81.833,70.613,-0.000,0.000,0.000,81.833,173.093,70.613,-0.000,-0.000,0.000,70.613,70.613,189.813,-0.000,0.000,0.000,0.000,0.000,-0.000,41.352,-0.000,0.000,0.000,0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,45.630
02b821b3-6e5a-475b-99ef-b73b79ed385d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-08,negative,170.046,80.415,74.785,-0.000,0.000,0.000,80.415,170.046,74.785,0.000,0.000,0.000,74.785,74.785,187.088,-0.000,0.000,0.000,-0.000,0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,42.082,0.000,-0.000,0.000,0.000,-0.000,0.000,48.009
4e7fc8f3-3843-4fbc-ac33-1aeac67fc92d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001,1e-08,negative,170.083,80.438,74.797,0.000,0.000,0.000,77.243,173.277,74.797,-0.000,0.000,0.000,74.799,74.799,187.116,-0.000,0.000,0.000,0.000,-0.000,0.000,42.085,0.000,0.000,0.000,-0.000,0.000,-0.000,42.085,0.000,0.000,0.000,0.000,-0.000,0.000,44.823
eff63938-3dd6-4977-98a3-537c0571787d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001,1e-08,negative,173.299,77.256,74.803,0.000,0.000,0.000,80.451,170.104,74.803,0.000,-0.000,0.000,74.807,74.807,187.133,0.000,-0.000,0.000,0.000,-0.000,0.000,42.086,0.000,-0.000,0.000,-0.000,0.000,0.000,42.086,0.000,-0.000,0.000,0.000,0.000,0.000,48.022
02b821b3-6e5a-475b-99ef-b73b79ed385d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001,1e-08,positive,170.046,80.415,74.785,0.000,-0.000,-0.000,77.222,173.239,74.785,0.000,-0.000,-0.000,74.785,74.785,187.088,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.009
