,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
84,840.0,28.2760248672092,24.91258044739086,28.444886117275136,28.575512248621838,26.352224959026206
85,850.0,28.349594344786873,24.915271468477147,28.52366513195545,28.65857998474703,26.379850900339896
86,860.0,28.424378480669713,24.91786883112336,28.60382960411617,28.74317447002745,26.40762834874964
87,870.0,28.500415803534125,24.92037717096732,28.68542027426967,28.8293464392693,26.435574263557793
88,880.0,28.577739755594614,24.9228001603951,28.76847881163147,28.917152397254647,26.463689763041916
89,890.0,28.656396641319734,24.925141407551543,28.853054570276864,29.006638635659666,26.49198088093412
90,900.0,28.73642088444671,24.927404865269192,28.93919039637755,29.097867211319535,26.5204587103804
91,910.0,28.817853043890754,24.929593711829654,29.026938730114342,29.190883960497942,26.54912469077147
92,920.0,28.900751669979115,24.931711074306715,29.116355608682223,29.28574883287929,26.577988747501603
93,930.0,28.98515072861304,24.933760005127656,29.20748717314645,29.38253602932048,26.607060540399473
94,940.0,29.071081957421377,24.935743539218134,29.300390329021837,29.481294409764548,26.63634126649358
95,950.0,29.158607674454135,24.937664134379144,29.39512128123209,29.582087164975636,26.665837407027993
96,960.0,29.247778401248343,24.93952439681865,29.4917322908709,29.684988110913856,26.69556173180884
97,970.0,29.3386398925974,24.941326989117524,29.59029184795452,29.790064583940516,26.725515083212873
98,980.0,29.431246751281805,24.943073997194602,29.690856969716975,29.89738955729518,26.755703603346397
99,990.0,29.52564889618943,24.944767691620143,29.79348951701811,30.007035716318004,26.78613811724469
100,1000.0,,,,,
