,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
19,190.0,21.506898225814872,21.541943650169085,21.325036946201447,21.31744576900177,20.62980526333948,20.92063319117414,21.047255670698522,20.741801159450326,20.854453477972537,20.98458033604245,21.764846610923176,21.367641792894503,21.520433491600276
20,200.0,21.840585881060225,21.871065468544064,21.671991208214187,21.664234260506575,21.010494206149772,21.286834541246762,21.40720239430886,21.11521794743996,21.22170730080616,21.34771551455989,22.07268104896536,21.70943698614964,21.848806741772634
21,210.0,22.13493311416099,22.163184704832815,21.978511872567374,21.970202622010046,21.349794109242488,21.612348324151426,21.726611418067026,21.448015033458454,21.54845651934109,21.66979560213831,22.34403898195187,22.01160244627431,22.13895293656944
22,220.0,22.395858906863182,22.423736998934654,22.250632173216403,22.241504324036352,21.653380886048204,21.902895260950643,22.011296810351,21.74581188366575,21.840382615640856,21.95669197606337,22.58382901850964,22.280028585377803,22.396574687132922
23,230.0,22.628348384238283,22.65711403761294,22.493346129534302,22.48321210826022,21.92600773855423,22.163259853348997,22.266055941524723,22.01329808463009,22.10219505679412,22.213284566445605,22.797238208980286,22.519584370543196,22.626381294814873
24,240.0,22.83643734166443,22.867241708440805,22.710806893948387,22.699522603063144,22.17174647446717,22.397501127063677,22.49501851125455,22.254375994518718,22.33793405595747,22.443719566297208,22.988382881825977,22.73435523853926,22.832317551128952
25,250.0,23.02353533498149,23.057089647605256,22.906481353088907,22.89395064266496,22.394042852671774,22.609058176761923,22.70154694547668,22.472466967107703,22.55096651682935,22.651463568024848,23.158817499505865,22.927678784370297,23.017657579726244
26,260.0,23.192486493172762,23.229336955325696,23.08331159793841,23.069459853293154,22.595800000073442,22.800796437481218,22.888613316344824,22.670421525485985,22.74422817834889,22.839454144713926,23.312950468261302,23.102477619854454,23.18516882710092
27,270.0,23.34566455447719,23.38635733779,23.243705423287942,23.22850386673561,22.779535262326885,22.975217643491696,23.0586287428513,22.85075745730274,22.92006794665954,23.01017870786323,23.451242209028322,23.261119882386776,23.337180840997334
28,280.0,23.485122064712897,23.52994310701848,23.389791897221833,23.373194793831605,22.947393611384967,23.13442608932473,23.213715087011472,23.015591751102296,23.080665591928227,23.16578562776253,23.57828013732508,23.40565387077178,23.475611688903467
29,290.0,23.612516987910322,23.661766761063994,23.52329467837308,23.50529941525273,23.101243813872074,23.280215521049637,23.35567652306063,23.166567511347377,23.22778663127579,23.308079766794506,23.690134904966712,23.537817828828835,23.602165354811223
30,300.0,23.729376579897757,23.783200898809977,23.645799459054505,23.62635595688519,23.24265167365151,23.414157457230527,23.485991707085656,23.30541394476862,23.363035917956477,23.438611495133312,23.796591650488025,23.659119445199032,23.71831756112715
31,310.0,23.836904286613358,23.89551628660923,23.75850602273308,23.737624242320003,23.373017805500236,23.537582881904488,23.606099247376562,23.43333739480161,23.48761130521822,23.55874771365562,23.890276453330028,23.770753283242563,23.82522795429757
32,320.0,23.93614527647626,23.999703021972486,23.862602797663353,23.84032451323911,23.493517605995393,23.65168530820209,23.717047458792237,23.55180612175171,23.602899374990717,23.669663272647835,23.975680339441695,23.873936235340643,23.92396767082768
33,330.0,24.028172193134196,24.096574439765735,23.959027217300918,23.93526829726516,23.605260561028576,23.757408336858585,23.819892918259747,23.66136957420832,23.709684065424455,23.772321556047395,24.0572096205059,23.96948794053017,24.01545337854356
34,340.0,24.113577141647212,24.187189042558188,24.048598658219067,24.023429666510225,23.709087264621758,23.85574208147539,23.91545930752535,23.763612055834876,23.80897961726319,23.867638229268614,24.130508533624354,24.058345916683805,24.100487615425095
35,350.0,24.19319410744927,24.271869384576853,24.13209044053721,24.10547686069832,23.805831567711866,23.947362054627902,24.00461861356648,23.85850363028081,23.90151694778742,23.95637786934441,24.198353048125124,24.141145522690174,24.179744195926517
36,360.0,24.267653531278686,24.35144402913381,24.21010385382882,24.182049231158274,23.896198768248833,24.03299894941463,24.087769286274828,23.947283640257112,23.988032102543798,24.03919889513408,24.262497867404083,24.218561962435057,24.253811054634724
37,370.0,24.337360082350738,24.42650091412114,24.283184958036845,24.253718498428412,23.98087044529164,24.113193980954033,24.165847929512484,24.03040225356286,24.06900990054498,24.116710353089914,24.312292318056755,24.29113792015678,24.32325286576748
38,380.0,24.40290522065249,24.497161375465954,24.35184170412289,24.32094175572981,24.060236056265605,24.188531609438435,24.239108814559174,24.10843333580573,24.14511987898784,24.189409655469337,24.375335973809282,24.359275926057446,24.388502206964677
39,390.0,24.464680990665958,24.56426627653205,24.41652860168725,24.3842175373705,24.13499529498919,24.259483734826777,24.3080753857728,24.182053278210695,24.216679210926063,24.257774460351918,24.416652805252582,24.423526916267534,24.4499924657476
40,400.0,24.52295877551901,24.627941278103034,24.477612324718464,24.443861160733825,24.205419275733213,24.326372531378606,24.373235794818136,24.251089846458225,24.28420872732861,24.322218572072224,24.46878045772509,24.48422595526301,24.50799999397635
41,410.0,24.578164200929436,24.688393234715384,24.535363565773277,24.50018813835244,24.271953103493278,24.389660215582104,24.43479664102988,24.316276161741126,24.34805083263758,24.383076730428485,24.5050012111091,24.541638490069985,24.563067327856295
42,420.0,24.63056345978595,24.746111083175098,24.5902077242904,24.553596712569725,24.334899662837646,24.449656653701727,24.49317376023752,24.37860038905099,24.408498096836933,24.440694004591666,24.562770944749328,24.596117971486162,24.61511168997427
43,430.0,24.680367508691653,24.801508056493354,24.64228194310991,24.604316704786346,24.394698582847607,24.506616834856544,24.548725684830895,24.43682837122183,24.465993406756,24.495362808037335,24.570469166952762,24.64801970257974,24.66479189076731
44,440.0,24.727866077210603,24.85427223908339,24.691960975444463,24.65250933254393,24.451444434234425,24.560758691614687,24.601491402385218,24.492927786006575,24.52050750618738,24.547308981266923,24.63533323843223,24.697300385248006,24.712008600891135
45,450.0,24.773215922403878,24.9051422470481,24.739338983401556,24.698504148730926,24.505571388599012,24.612513082349658,24.651907046578998,24.54586008764485,24.572667328332045,24.596841088644766,24.63678897647698,24.744512483483206,24.757145475331516
46,460.0,24.81657568020213,24.95407436927957,24.78466707503474,24.742355775592582,24.5571122034289,24.661845671381926,24.700072350875054,24.596776462902188,24.622215614451818,24.644034878134605,24.694512415925054,24.78967370054031,24.80043516146522
47,470.0,24.85821256999272,25.001200436456813,24.828091288106474,24.784403739441338,24.606390957096437,24.709106023086406,24.74614599736696,24.64460523748236,24.669889754721094,24.689199355938324,24.714001882724723,24.83283505177513,24.84174989010587
48,480.0,24.898154892772123,25.04671613095981,24.869823753260484,24.824712924579053,24.653608264233,24.754421852907164,24.790454081159556,24.69133968227498,24.71533547372721,24.732456782010605,24.734282952062337,24.874478844040343,24.881518864197254
49,490.0,24.936613923424485,25.0908436723162,24.909957404242554,24.863369841767007,24.69886313712305,24.79794478940476,24.833009415463387,24.735883962230595,24.759119191587217,24.773949698225525,24.767494993693965,24.914391831992255,24.91988659911768
50,500.0,24.97377965854761,25.133665944927134,24.948590839183712,24.900631181715948,24.742318758659952,24.839832164481287,24.873857800328608,24.77790975669044,24.801180424316883,24.81382625071219,24.775898488065735,24.952985324680192,24.956681765030286
51,510.0,25.009496967780535,25.174949128688095,24.98589723396566,24.93648740128948,24.784130875355494,24.88015384069941,24.913393759840535,24.819537812948518,24.841574335017167,24.852250550141054,24.807129925781606,24.990174944254623,24.992389172199534
52,520.0,25.044183175344426,25.21578701344485,25.02195424208857,24.971076820158835,24.82442265349956,24.919134734867757,24.95154567858291,24.858212950414806,24.880735852831883,24.889257629020644,24.85420496343054,25.026088859458927,25.026845348654533
53,530.0,25.077734402870316,25.2544972340277,25.05696341389753,25.00461977030551,24.86330939248678,24.95676503863046,24.9883910228339,24.897210193498886,24.9184135139949,24.92500445067664,24.834931855451305,25.06106697670113,25.06020061263062
54,540.0,25.110257357813968,25.29347189546406,25.090740913999287,25.036959556809197,24.900884420372485,24.993184996528893,25.02414558618773,24.932894522113696,24.954859014351126,24.959646001740953,24.859868765130102,25.09470236109884,25.092543693961822
55,550.0,25.141920543130933,25.33075597356597,25.123706304889907,25.068449451292924,24.937222039189834,25.02860278327676,25.058810559016305,24.969588005969502,24.990344203656736,24.993041972411437,24.891548070235626,25.127641540589657,25.124074307081663
56,560.0,25.172655442568708,25.367512294268874,25.155587261246293,25.098878096618456,24.97246785043815,25.06288478361917,25.092579482372024,25.0032356048458,25.024529019860903,25.025586628542147,24.886166561433672,25.159578900170203,25.154589309110943
57,570.0,25.202736962829935,25.403773992495132,25.186760687277157,25.128607584596644,25.00663347879723,25.096197616603565,25.125233924352184,25.036469434772492,25.057978332239742,25.057147367214142,24.940528620384505,25.190662637222683,25.184491753996063
58,580.0,25.23186546492138,25.438891641972635,25.217146988216854,25.157487595405293,25.039872550176106,25.12876335005503,25.157290758696305,25.069653294535087,25.090325248804326,25.087807368797232,24.88658962400582,25.22101511105917,25.213485372777203
59,590.0,25.2605082033693,25.473426708161945,25.24674470357723,25.185608403408047,25.07213252120183,25.16033695053471,25.18830691874165,25.100378908037705,25.12195881559585,25.11768411227341,25.015884041504457,25.250661350195394,25.241974917982077
60,600.0,25.288451577804917,25.507828265422063,25.2757412181205,25.21307801966572,25.103701690732358,25.191263239415278,25.218840581993515,25.13129255081142,25.152646388219505,25.14685644591227,24.87514471584518,25.2796589688608,25.26965522980696
61,610.0,25.315754379848205,25.54148762592397,25.304107873881964,25.239887131151665,25.13427020558078,25.221424437849603,25.24850522702322,25.160987892943087,25.182771209109838,25.175232067933443,24.989713877762647,25.30791101847564,25.29691933551485
62,620.0,25.342520611572965,25.57434613421548,25.331914757431765,25.266220045817633,25.164302436454978,25.250916928300036,25.277618453448177,25.190127246444217,25.212195716442544,25.203034822161587,24.98428934248471,25.335898167963553,25.323486277341175
63,630.0,25.36901395705353,25.60765737998029,25.358948031456897,25.29184695828551,25.193512539056634,25.279900290508184,25.30613354841238,25.21879063661675,25.24090900950128,25.23025948444775,25.017502834867006,25.36292689428246,25.34968424314753
64,640.0,25.394758811255084,25.639400533335532,25.385872398671786,25.31704109930438,25.22228134504035,25.30815588135337,25.334174376387683,25.24602786383577,25.26899130214928,25.256794018195013,25.001376294370232,25.38991615828213,25.375350442295446
65,650.0,25.420023808803137,25.671724241053408,25.41203478046898,25.34178324641283,25.250124647899973,25.335892616709103,25.36159855148227,25.273399099075945,25.29671719049544,25.28296277617658,24.934426744607684,25.416067083005327,25.400581773194993
66,660.0,25.44510940158931,25.703580607932984,25.437910506368137,25.366030441304762,25.277760336887162,25.36338774102111,25.388751913235694,25.3000226596971,25.323691200948964,25.30853154619041,25.019191771791732,25.442034615144387,25.425459803593288
67,670.0,25.469710047412796,25.734272737608094,25.46326388820989,25.38991494382441,25.30467914647978,25.39006696156133,25.41499762762093,25.325961591914172,25.350438142465638,25.33372109099017,25.04391801966656,25.467545691414834,25.449860123874952
68,680.0,25.49411355534031,25.765731004272347,25.488419980222496,25.41337839754774,25.331243736664316,25.416519183138565,25.44154461835623,25.351516594974473,25.37651561194641,25.358399534965667,25.128583176030585,25.49263416003689,25.47393603866143
69,690.0,25.51774400377155,25.79625691398885,25.5130497373569,25.436450927642465,25.35715063085371,25.44255754778544,25.46702478069066,25.376405409133078,25.402381136421685,25.382771698435935,24.864380711787927,25.517471130900063,25.497694752047188
70,700.0,25.541726617756485,25.82756437040991,25.53750101003328,25.4592426421311,25.38288613864351,25.468083176889326,25.492706706579487,25.401254557142746,25.42755226975698,25.406672798523914,25.225026859404586,25.541924204367742,25.52126658671066
71,710.0,25.564888951297963,25.857348129307574,25.561423180169545,25.481802952103408,25.408024725560388,25.493437277275028,25.517585083641052,25.42494446420388,25.452703189719912,25.4303605774268,24.942070608424967,25.56606184130804,25.544495832393093
72,720.0,25.5878731392476,25.887723843226965,25.585397174226504,25.503796843732268,25.43290976246568,25.518538336881242,25.542528452294302,25.448947585556162,25.477381472384778,25.45367106620217,25.002332842977456,25.590016572538183,25.567288915923065
73,730.0,25.610955725582414,25.917850141199946,25.60885221690409,25.52583829103891,25.457498227696902,25.542925760066613,25.56697773124838,25.47207687258146,25.501627108745428,25.476600952983038,25.129545108795313,25.613697373189602,25.59005397470728
74,740.0,25.633466082572685,25.948331205000173,25.63209850500964,25.547433341965363,25.48153270556198,25.567560052469506,25.591274070042356,25.496049827733955,25.52587519143528,25.499338232722497,25.02025952223375,25.63698520130918,25.61261221046634
75,750.0,25.655915000239716,25.977228002913655,25.655218175286244,25.568818207502506,25.50547702861123,25.591582126304576,25.615386741211818,25.51803403633955,25.549499795746115,25.521851991883878,25.096226083589233,25.660387553005467,25.634707071742994
76,760.0,25.678007670092654,26.007776028870214,25.678028457912557,25.589972480576566,25.529212333560316,25.615453676219598,25.639039267687426,25.540375903449032,25.57304785911636,25.544072166190933,25.372468260768894,25.68314159806945,25.656861711722883
77,770.0,25.70009548188649,26.03730899635664,25.700821682166872,25.61103738358634,25.55242647369695,25.639011237526123,25.662610830929808,25.562393066036787,25.596449333023138,25.565993996380698,24.61724045773843,25.706236591452853,25.67885719234789
78,780.0,25.722073965443226,26.066543686843428,25.723119468509154,25.631614966977907,25.575668179592224,25.662642685019097,25.68627045951464,25.58480961682493,25.61951459087343,25.58787527619957,25.261089054521,25.72874901938328,25.70053270323597
79,790.0,25.743775908133745,26.096336128190504,25.74559451076841,25.652523986726447,25.598363067212,25.685933565935716,25.709206341461567,25.6053419735007,25.64223957903328,25.609453724067922,25.035036537060073,25.75110328678556,25.722058930889816
80,800.0,25.765272675199466,26.126255621305503,25.76778122050376,25.67272683435902,25.621111192805,25.70874499089171,25.73232685475816,25.628240460216478,25.66528556536534,25.6308219170178,24.918883583967144,25.77364492524192,25.743488242306686
81,810.0,25.78676663013189,26.155048102648493,25.789624923739442,25.693070678987528,25.64357834012186,25.731904956658575,25.75535409791369,25.64829824651759,25.687495449752202,25.652081309009226,25.409865453608916,25.795731138094993,25.76494581190696
82,820.0,25.808060916930838,26.185232057790436,25.811607234198007,25.713248199974654,25.665872119387643,25.75455930084595,25.778022519534694,25.669004193166327,25.70987158960168,25.67330779194581,25.034797409992052,25.817961895633676,25.78593152530494
83,830.0,25.82946021081348,26.214591935024114,25.833509573056425,25.733124205044042,25.687934650287595,25.77723149524309,25.800716651045047,25.689880160128975,25.73230532520843,25.694134047365903,25.08409457426646,25.839776966172305,25.807302361753916
84,840.0,25.850315207982646,26.243991937029765,25.85510649252399,25.75310696111797,25.71010939476575,25.799813327134355,25.823250178867376,25.710660081398206,25.75421619091995,25.714975893444866,24.979482541914024,25.86173616607815,25.82806496249021
85,850.0,25.871621602094887,26.273712589509998,25.87667080369002,25.77288773938207,25.731766226837976,25.82207094332189,25.845779074624073,25.730236527563942,25.776139413692118,25.73575085799533,25.1080976252625,25.883478147692497,25.849088925963986
86,860.0,25.89231301796433,26.30312849446904,25.898061221538367,25.792507169908152,25.753412972152855,25.844491746788318,25.8679244313174,25.751368501125416,25.797971233115778,25.756395136540235,25.52460138265778,25.905310625472843,25.86997672064242
87,870.0,25.91350313170627,26.332972845634643,25.919492051701088,25.81211860321864,25.77514106980536,25.866615494388572,25.890392746562586,25.771439428814716,25.81997933839594,25.776655092698288,25.626206047547143,25.926698938340245,25.890647314818047
88,880.0,25.93413803404489,26.362214848013164,25.94098332043117,25.831481810782986,25.796259708419328,25.888462384234902,25.91254711922897,25.78827443805627,25.8413725713416,25.797390441456756,23.29167796927428,25.948366896111217,25.91133996608936
89,890.0,25.954766957369102,26.392463971268086,25.962305505129976,25.850910659184432,25.81793261574926,25.91104819281322,25.93458877439367,25.81025067922747,25.86285243248,25.81755458939079,29.570373365195074,25.970178231088177,25.932066362185843
90,900.0,25.97588508897582,26.422802158272304,25.983130966427236,25.870367780367403,25.839141915680326,25.93259815570525,25.956724136140807,25.83132681325144,25.8847058792385,25.83785899268288,16.035797446996597,25.99097087216791,25.95262865448251
91,910.0,25.996268378901128,26.45194338774807,26.00459316658958,25.889474815922615,25.86023625539903,25.954472694895475,25.9787222723555,25.848654599707395,25.90567738853162,25.85790209291017,93.86110737164994,26.012954909334773,25.973114501316886
92,920.0,26.0169317177308,26.482267667692614,26.025656939432633,25.90867342140643,25.881284346285142,25.976642625298293,26.000878925447648,25.866820192311923,25.927319968670048,25.878408892185153,-282.4157291778396,26.03427375021884,25.99379220421352
93,930.0,26.037451639891707,26.512392891857864,26.04684565912351,25.92782672309101,25.902340491703264,25.99806356290155,26.022378096105275,25.888442350624892,25.948508039132697,25.89798534988948,448.4422767718954,26.055415922263016,26.014222887478073
94,940.0,26.058354510745602,26.5427950737484,26.067632080434482,25.946990675566283,25.9234073062529,26.02013869932935,26.045014051825625,25.90676455602161,25.969753397555518,25.91849693261003,-155.446336676797,26.076783407373853,26.03464807397991
95,950.0,26.07858626545408,26.573034988531106,26.088899046813836,25.965932359482863,25.94409211876927,26.04180343605427,26.066449424147564,25.923835001339743,25.9911049195537,25.938278511221817,29.531880095174568,26.09835273522554,26.055145358946927
96,960.0,26.099375691571122,26.60400009137715,26.109700335197715,25.985035860355786,25.96505717705729,26.06356245355818,26.088475339439732,25.943782148429808,26.01232729359661,25.958344272124947,23.313408329609118,26.1193555396977,26.075786717626688
97,970.0,26.11987949451323,26.63422510058135,26.130840478369166,26.003833173887312,25.985975174424453,26.08500159831408,26.110221714630608,25.962559475144722,26.03315818378447,25.978132367334013,4.6991652575011384,26.14069188609354,26.09594859774194
98,980.0,26.14013504892323,26.664730515234208,26.151810880479147,26.02311366418422,26.00664996716531,26.106854365100897,26.13210384414949,25.98261231599014,26.05468695683737,25.998292848717178,65.87936162902261,26.162008251208874,26.116345885603884
99,990.0,26.160818725528298,26.697003877744635,26.17277002982855,26.041620784478912,26.027499190703303,26.128686440854615,26.154398452658594,25.998919113117868,26.075763026271353,26.01800349630519,7.198173004114494,26.18356358992591,26.13712509969681
100,1000.0,,,,,,,,,,,,,
