calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
231fa30f-fce2-435d-89be-7bc7bebb056f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-07,negative,406.768,198.037,198.037,-0.000,-0.000,0.000,198.037,406.768,198.037,-0.000,-0.000,0.000,198.037,198.037,406.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.304,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.304
6eee396f-7968-450f-a3d9-39622cdbf061,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-07,negative,-11967726.690,-5726193.592,-6192402.443,39551.676,-15390.401,-21734.223,-5625334.947,-11759426.778,-5388700.986,-44663.037,-139791.970,241907.043,-5562200.181,-5860992.332,-11067910.500,141008.977,128729.974,41731.947,-8991504.801,-4607183.801,-4426534.876,1148645.812,-7640.360,118057.867,-4298803.559,-8987523.406,-4452375.950,61969.185,926769.263,-11805.285,-4509089.727,-4330797.594,-8246723.087,30762.651,3000.912,1111169.299
231fa30f-fce2-435d-89be-7bc7bebb056f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-07,positive,406.767,198.037,198.037,0.000,-0.000,-0.000,198.037,406.767,198.037,0.000,0.000,-0.000,198.037,198.037,406.767,0.000,-0.000,-0.000,0.000,0.000,0.000,68.304,0.000,-0.000,0.000,0.000,0.000,0.000,68.304,-0.000,0.000,0.000,0.000,0.000,-0.000,68.304
6eee396f-7968-450f-a3d9-39622cdbf061,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-07,positive,20235614.654,7062986.143,7032915.094,2547.921,-115123.308,-41709.051,7500126.389,19398797.279,7841482.345,-12435.186,-114214.313,-5135.057,7149867.309,6749700.155,19708329.625,-51168.318,-80503.966,-138634.178,8925734.552,4702496.197,4946869.046,1095541.648,25574.463,46560.163,4822378.459,9482663.686,4380789.758,59892.575,812911.007,-27564.062,4774617.819,5089644.370,9927685.483,10947.242,101691.672,1173224.407
e282764b-caeb-4a93-ab5b-2b178e5867be,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-06,negative,406.770,198.038,198.038,-0.000,-0.000,0.000,198.038,406.770,198.038,-0.000,-0.000,0.000,198.038,198.038,406.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.318,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.318,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.318
966b2d01-ef2f-41d9-93a8-265513015a20,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-06,negative,-1044004.123,-757266.017,-665182.974,1919.082,8729.453,15066.839,-723709.260,-1069501.615,-767995.726,-8136.970,-9293.001,-2480.260,-761744.250,-723149.569,-1096559.331,-7911.668,-392.241,-3703.208,-916628.708,-480556.961,-409809.444,31502.870,-7468.974,-12260.292,-440138.596,-873611.049,-442054.670,-6459.947,44206.134,-5859.699,-452025.630,-381795.260,-871889.625,964.319,4858.014,30522.909
e282764b-caeb-4a93-ab5b-2b178e5867be,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-06,positive,406.765,198.036,198.036,0.000,0.000,-0.000,198.036,406.765,198.036,0.000,0.000,-0.000,198.036,198.036,406.765,0.000,0.000,-0.000,0.000,0.000,0.000,60.318,0.000,-0.000,0.000,0.000,0.000,-0.000,60.318,-0.000,0.000,0.000,0.000,0.000,0.000,60.318
966b2d01-ef2f-41d9-93a8-265513015a20,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-06,positive,1926051.001,688880.704,737252.535,-10636.169,-1140.811,12359.845,719339.225,1891702.245,739168.918,4857.404,-15288.417,-17686.433,783747.036,712305.298,2007840.661,-8882.915,2313.761,-27668.061,848166.955,488768.078,443398.956,62022.947,4705.351,-9479.974,417955.327,960874.403,443788.056,5574.452,24058.078,2977.166,469099.223,421519.514,904047.008,4599.713,1147.391,62752.732
1c929917-8940-427a-b8ae-89d5c98d5279,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-08,negative,-134.150,477.820,477.820,0.000,0.000,-0.000,477.820,-134.150,477.820,0.000,0.000,-0.000,477.820,477.820,-134.150,-0.000,-0.000,0.000,0.000,-0.000,0.000,143.992,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.992,-0.000,-0.000,0.000,0.000,0.000,0.000,143.992
1c929917-8940-427a-b8ae-89d5c98d5279,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-08,positive,-134.150,477.820,477.820,-0.000,-0.000,0.000,477.820,-134.150,477.820,0.000,-0.000,0.000,477.820,477.820,-134.150,0.000,-0.000,0.000,-0.000,0.000,-0.000,143.992,0.000,0.000,0.000,-0.000,-0.000,0.000,143.992,0.000,0.000,-0.000,-0.000,-0.000,0.000,143.992
00bb3236-f944-4650-a3ed-a7d593bb5e84,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-07,negative,-134.150,477.820,477.820,-0.000,0.000,-0.000,477.820,-134.150,477.820,-0.000,-0.000,-0.000,477.820,477.820,-134.150,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.992,0.000,-0.000,-0.000,0.000,0.000,-0.000,143.992,-0.000,-0.000,0.000,0.000,0.000,0.000,143.992
00bb3236-f944-4650-a3ed-a7d593bb5e84,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-07,positive,-134.150,477.819,477.819,0.000,0.000,0.000,477.819,-134.150,477.819,-0.000,0.000,0.000,477.819,477.819,-134.150,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.992,0.000,0.000,0.000,-0.000,-0.000,0.000,143.992,0.000,0.000,-0.000,-0.000,-0.000,0.000,143.992
f92bd052-2d56-4584-b451-c4e05d569d47,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-06,negative,-134.149,477.821,477.821,0.000,0.000,-0.000,477.821,-134.149,477.821,0.000,0.000,-0.000,477.821,477.821,-134.149,-0.000,-0.000,0.000,0.001,-0.000,0.000,143.992,0.000,-0.000,-0.000,0.001,0.000,0.000,143.992,-0.000,-0.000,0.000,0.001,-0.000,0.000,143.992
f92bd052-2d56-4584-b451-c4e05d569d47,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A2--W--bcc,A2--W--bcc,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0,1e-06,positive,-134.151,477.818,477.818,0.000,-0.000,0.000,477.818,-134.151,477.818,0.000,0.000,-0.000,477.818,477.818,-134.151,0.000,0.000,0.000,-0.001,0.000,-0.000,143.992,-0.000,0.000,0.000,-0.001,-0.000,0.000,143.992,0.000,0.000,-0.000,-0.001,-0.000,-0.000,143.992
9ec3bd7d-6a5e-47a0-911d-14f3e51d10a4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-08,negative,393.105,241.448,232.930,0.000,0.000,0.000,241.448,393.105,232.930,0.000,-0.000,-0.000,232.930,232.930,385.412,-0.000,0.000,0.000,0.000,0.000,0.000,63.956,0.000,-0.000,0.000,0.000,0.000,0.000,63.956,0.000,0.000,0.000,0.000,-0.000,0.000,73.335
9ec3bd7d-6a5e-47a0-911d-14f3e51d10a4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-08,positive,393.105,241.448,232.930,-0.000,0.000,0.000,243.941,390.612,232.930,-0.000,-0.000,-0.000,232.930,232.930,385.412,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.335
42dfeb97-a56e-4cc0-b1fd-e45734d7f422,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-07,negative,393.106,241.448,232.930,0.000,0.000,-0.000,241.448,393.106,232.930,0.000,-0.000,0.000,232.930,232.930,385.412,0.000,0.000,0.000,0.000,0.000,0.000,63.956,0.000,0.000,0.000,0.000,0.000,-0.000,63.956,0.000,0.000,0.000,0.000,0.000,0.000,75.829
42dfeb97-a56e-4cc0-b1fd-e45734d7f422,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-07,positive,393.105,241.447,232.930,-0.000,0.000,0.000,243.941,390.611,232.930,-0.000,0.000,-0.000,232.930,232.930,385.412,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.829
b1e1889f-82f7-467e-87b0-fbcbbf281046,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-06,negative,393.108,241.448,232.931,0.000,0.000,0.000,241.449,393.108,232.931,-0.000,-0.000,-0.000,232.931,232.931,385.414,0.000,0.000,0.000,0.000,0.000,0.000,63.956,0.000,0.000,0.000,0.000,0.000,-0.000,63.956,0.000,0.000,0.000,0.000,0.000,0.000,73.335
b1e1889f-82f7-467e-87b0-fbcbbf281046,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001,1e-06,positive,393.103,241.447,232.929,-0.000,0.000,0.000,243.940,390.610,232.929,-0.000,0.000,-0.000,232.929,232.929,385.410,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.956,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
e3189766-b2f0-4274-b497-24c90838ed13,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-08,negative,399.685,240.629,229.338,0.000,-0.000,0.000,238.078,402.237,229.338,0.000,0.000,0.000,229.338,229.338,379.154,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.915,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.915,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.528
e3189766-b2f0-4274-b497-24c90838ed13,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-08,positive,399.685,240.629,229.338,-0.000,0.000,-0.000,240.629,399.685,229.338,-0.000,-0.000,-0.000,229.338,229.338,379.154,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.915,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.915,0.000,0.000,-0.000,0.000,0.000,0.000,79.528
088b727f-712a-46b4-aa9f-42b1df478133,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-07,negative,402.237,238.078,229.338,0.000,0.000,0.000,240.629,399.686,229.338,0.000,-0.000,0.000,229.338,229.338,379.155,-0.000,0.000,0.000,0.000,0.000,0.000,66.915,-0.000,0.000,0.000,0.000,0.000,0.000,66.915,0.000,0.000,0.000,0.000,0.000,-0.000,82.079
088b727f-712a-46b4-aa9f-42b1df478133,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-07,positive,402.236,238.078,229.338,-0.000,0.000,0.000,240.629,399.685,229.338,0.000,0.000,-0.000,229.338,229.338,379.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.079
0c295953-3ebd-4e64-9ec3-17e0a2b330ae,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001,1e-06,negative,399.688,240.630,229.339,-0.000,-0.000,0.000,240.630,399.688,229.339,0.000,-0.000,0.000,229.339,229.339,379.157,0.000,0.000,-0.000,0.000,0.000,0.000,66.915,-0.000,0.000,0.000,0.000,0.000,0.000,66.915,0.000,0.000,0.000,0.000,0.000,-0.000,79.528
