calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
224171fd-ed35-46dd-a002-a29e6d479948,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-06,positive,306.699,95.313,95.313,-0.000,0.000,-0.000,95.313,306.699,95.313,-0.000,0.000,-0.000,95.313,95.313,306.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.319,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.319
474a7e88-3cc6-4e22-a9de-22905fed21eb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-06,positive,923042.092,261910.071,280529.969,11028.042,3928.888,735.997,288211.467,930181.955,288572.822,2671.038,-1674.936,-1461.245,284983.822,292856.659,949580.621,4317.187,-3857.015,4669.601,309957.367,302216.629,287498.952,-16808.768,9853.756,5455.345,290086.560,359681.746,329087.650,8001.448,-1361.827,2200.728,309090.708,305220.386,345037.627,12147.970,7536.823,-10598.752
5f72b180-9d6b-419c-9cf8-12c7f84103fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-08,negative,54.415,209.629,209.629,-0.000,0.000,-0.000,209.629,54.415,209.629,-0.000,0.000,-0.000,209.629,209.629,54.415,0.000,0.000,-0.000,0.000,0.000,-0.000,139.887,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,139.887
5f72b180-9d6b-419c-9cf8-12c7f84103fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-08,positive,54.415,209.629,209.629,0.000,0.000,0.000,209.629,54.415,209.629,-0.000,0.000,0.000,209.629,209.629,54.415,0.000,0.000,0.000,-0.000,-0.000,0.000,139.887,0.000,0.000,-0.000,-0.000,0.000,0.000,139.887,0.000,-0.000,-0.000,0.000,0.000,0.000,139.887
71489243-6bdd-4b1d-95f2-eeede32dd2a6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-07,negative,54.415,209.629,209.629,-0.000,0.000,-0.000,209.629,54.415,209.629,0.000,-0.000,-0.000,209.629,209.629,54.415,0.000,0.000,-0.000,0.000,-0.000,0.000,141.199,-0.000,-0.000,-0.000,0.000,0.000,-0.000,141.199,-0.000,-0.000,0.000,0.000,-0.000,-0.000,141.199
71489243-6bdd-4b1d-95f2-eeede32dd2a6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-07,positive,54.414,209.629,209.629,-0.000,0.000,0.000,209.629,54.414,209.629,0.000,0.000,0.000,209.629,209.629,54.414,0.000,0.000,0.000,-0.000,0.000,-0.000,141.199,0.000,0.000,0.000,-0.000,-0.000,0.000,141.199,0.000,0.000,-0.000,-0.000,0.000,0.000,141.199
ec17f8a0-8e76-44a2-a9ed-5c926fa1a9bb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-06,negative,54.416,209.629,209.629,-0.000,0.000,-0.000,209.629,54.416,209.629,-0.000,-0.000,-0.000,209.629,209.629,54.416,-0.000,0.000,-0.000,0.000,-0.000,0.000,139.887,-0.000,-0.000,-0.000,0.000,0.000,-0.000,139.887,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.887
ec17f8a0-8e76-44a2-a9ed-5c926fa1a9bb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,D0_3--BiF3,D0_3--BiF3,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0,1e-06,positive,54.413,209.629,209.629,-0.000,-0.000,0.000,209.629,54.413,209.629,-0.000,0.000,0.000,209.629,209.629,54.413,-0.000,-0.000,0.000,-0.000,0.000,-0.000,139.887,0.000,0.000,0.000,-0.000,-0.000,0.000,139.887,0.000,0.000,-0.000,-0.000,0.000,0.000,139.887
a99fec58-8389-4c41-a6a4-0465ab512e85,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-08,negative,219.479,135.406,135.406,0.000,0.000,0.000,135.406,219.479,135.406,0.000,0.000,0.000,135.406,135.406,219.479,0.000,0.000,0.000,-0.000,-0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,0.000,88.899
a99fec58-8389-4c41-a6a4-0465ab512e85,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-08,positive,219.479,135.406,135.406,-0.000,-0.000,-0.000,135.406,219.479,135.406,-0.000,-0.000,-0.000,135.406,135.406,219.479,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899
93466ec5-a511-4a7d-8587-57c63430ece4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-07,negative,219.479,135.406,135.406,0.000,0.000,0.000,135.406,219.479,135.406,0.000,0.000,0.000,135.406,135.406,219.479,0.000,0.000,0.000,-0.000,0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,0.000,88.899
93466ec5-a511-4a7d-8587-57c63430ece4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-07,positive,219.479,135.406,135.406,-0.000,-0.000,-0.000,135.406,219.479,135.406,-0.000,-0.000,-0.000,135.406,135.406,219.479,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899
619d7807-92b2-4aa2-ba05-0e4d3aabdadd,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-06,negative,219.480,135.407,135.407,0.000,0.000,0.000,135.407,219.480,135.407,0.000,0.000,0.000,135.407,135.407,219.480,0.000,0.000,0.000,-0.000,0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,0.000,88.899,0.000,0.000,0.000,-0.000,0.000,-0.000,88.899
619d7807-92b2-4aa2-ba05-0e4d3aabdadd,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,L1_2--AuCu3,L1_2--AuCu3,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0,1e-06,positive,219.479,135.406,135.406,-0.000,-0.000,-0.000,135.406,219.479,135.406,-0.000,-0.000,-0.000,135.406,135.406,219.479,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.899
