,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
33,330.0,-5.830235637472063,-5.650314052174689,-5.820368448225385,-5.810079409779674,-5.709711249619869
34,340.0,-5.834787837059419,-5.654817369531112,-5.824966297567948,-5.814697815368199,-5.714230538010378
35,350.0,-5.839417436743576,-5.659394885708869,-5.829641672160114,-5.819393841811696,-5.7188254963054055
36,360.0,-5.844122419964019,-5.664044583077302,-5.834392554250992,-5.8241654713351965,-5.723494113794406
37,370.0,-5.848900876368905,-5.6687645494662675,-5.839217034112696,-5.829010792837419,-5.728234484836263
38,380.0,-5.853750994692554,-5.673552967845527,-5.844113298727742,-5.833927993577222,-5.733044799280703
39,390.0,-5.858671053316078,-5.678408109826697,-5.849079628684584,-5.838915353881698,-5.737923337508362
40,400.0,-5.863659418538901,-5.683328331079461,-5.854114388693546,-5.843971237992797,-5.742868462967588
41,410.0,-5.868714533569662,-5.688312063360528,-5.859216022972383,-5.849094090925559,-5.7478786160910955
42,420.0,-5.8738349153074125,-5.693357810635178,-5.864383048818931,-5.854282430523887,-5.752952310489529
43,430.0,-5.879019150221085,-5.698464143702231,-5.869614053716957,-5.859534845014856,-5.7580881264969355
44,440.0,-5.884265889000958,-5.703629697203598,-5.874907688685507,-5.864849985584087,-5.7632847079242495
45,450.0,-5.889573841198473,-5.7088531640392715,-5.8802626649465415,-5.870226564911845,-5.768540757904981
46,460.0,-5.894941775553336,-5.714133292674305,-5.8856777512332,-5.875663350569611,-5.773855034620252
47,470.0,-5.900368510063048,-5.719468881372028,-5.891151768397253,-5.881159166831082,-5.779226348254438
48,480.0,-5.9058529149811925,-5.724858781713565,-5.896683586279261,-5.886712883332131,-5.7846535580146865
49,490.0,-5.9113939065340615,-5.730301886770628,-5.902272124191665,-5.892323420531389,-5.790135569283853
50,500.0,-5.916990446242869,-5.735797135127195,-5.907916343234163,-5.8979897408121005,-5.795671330374942
51,510.0,-5.922641535398573,-5.741343505503753,-5.9136152468730705,-5.903710848937826,-5.801259830956205
52,520.0,-5.928346215306234,-5.74694001493164,-5.919367878719322,-5.909485789831235,-5.806900098755619
53,530.0,-5.934103564559685,-5.752585717114559,-5.925173318119842,-5.91531364455222,-5.812591198260752
54,540.0,-5.939912696307984,-5.7582797017508085,-5.931030680848424,-5.921193530619211,-5.818332228745254
55,550.0,-5.945772758085032,-5.764021087380326,-5.936939116471593,-5.927124598355908,-5.824122321683368
56,560.0,-5.951682928391749,-5.769809027404238,-5.942897804337213,-5.93310602986834,-5.8299606394989345
57,570.0,-5.957642415112684,-5.775642703220864,-5.948905955242714,-5.939137035856194,-5.835846374489367
58,580.0,-5.963650454773208,-5.781521321687199,-5.954962808155439,-5.94521685926302,-5.841778745631493
59,590.0,-5.9697063124618515,-5.787444121097212,-5.961067629031156,-5.951344766444754,-5.847757000508724
60,600.0,-5.975809277143608,-5.793410360216448,-5.967219709368332,-5.957520052267225,-5.853780409502697
61,610.0,-5.9819586628499515,-5.799419324294236,-5.973418366630354,-5.963742034642414,-5.859848268842235
62,620.0,-5.988153806229556,-5.805470321592044,-5.979662939765839,-5.970010054705205,-5.865959896795121
63,630.0,-5.99439406859963,-5.811562679607952,-5.985952791719527,-5.976323477989246,-5.872114632988521
64,640.0,-6.000678831076732,-5.81769575039109,-5.992287307130519,-5.982681691261436,-5.8783118392240965
65,650.0,-6.007007493803646,-5.823868903082248,-5.998665888077887,-5.989084099075192,-5.88455089573251
66,660.0,-6.013379480302352,-5.830081527500946,-6.0050879589915,-5.995530128138425,-5.890831203044445
67,670.0,-6.019794228889299,-5.836333029045985,-6.011552964116215,-6.0020192244779595,-5.897152178392617
68,680.0,-6.026251196022904,-5.84262283297168,-6.018060362013968,-6.0085508497706455,-5.903513256593415
69,690.0,-6.032749856642477,-5.848950380801492,-6.024609630936838,-6.015124484604644,-5.909913890331176
70,700.0,-6.039289703322145,-5.8553151282413065,-6.031200264070823,-6.021739627136543,-5.916353547285807
71,710.0,-6.045870242859507,-5.86171654824594,-6.0378317729574045,-6.028395787158449,-5.922831710281359
72,720.0,-6.0524909959485225,-5.868154126380888,-6.0445036824989415,-6.035092494328554,-5.929347876296389
73,730.0,-6.05915149994929,-5.874627366478256,-6.051215532434726,-6.041829292223876,-5.935901558334072
74,740.0,-6.065851306185484,-5.881135778063941,-6.057966876967737,-6.048605736832097,-5.942492279763568
75,750.0,-6.072589977461323,-5.887678892612467,-6.064757282184437,-6.0554213998830955,-5.949119580288844
76,760.0,-6.079367092273426,-5.89425624989106,-6.071586331668927,-6.06227586371384,-5.955783009573122
77,770.0,-6.086182238993148,-5.900867396408765,-6.078453616013093,-6.069168725358592,-5.962482129997919
78,780.0,-6.0930350200429855,-5.907511898387024,-6.085358742943432,-6.076099594591725,-5.969216515823872
79,790.0,-6.099925050462228,-5.914189330678625,-6.092301328734457,-6.083068091219202,-5.975985752162621
80,800.0,-6.106851953017514,-5.920899274676759,-6.099281002120942,-6.09007384755556,-5.982789434242718
81,810.0,-6.113815362997679,-5.927641328806172,-6.106297403236061,-6.097116507919303,-5.989627167984499
82,820.0,-6.120814927990402,-5.9344150964250355,-6.113350182193548,-6.104195723389568,-5.996498570018899
83,830.0,-6.127850303350494,-5.941220191914253,-6.120438999853352,-6.111311162375246,-6.003403265662311
84,840.0,-6.134921157299605,-5.948056238563219,-6.1275635273272435,-6.118462497816077,-6.010340888394306
85,850.0,-6.142027163581808,-5.9549228701891455,-6.134723443053761,-6.125649413409396,-6.017311084079523
86,860.0,-6.149168008244359,-5.96181972627147,-6.141918438099043,-6.132871604482605,-6.024313502458759
87,870.0,-6.1563433853017235,-5.96874645509102,-6.1491482126826575,-6.140128772812582,-6.031347804828469
88,880.0,-6.1635529974364065,-5.9757027179466,-6.156412472787989,-6.1474206306842385,-6.038413660884287
89,890.0,-6.170796555598004,-5.9826881761452775,-6.163710937292153,-6.15474690010185,-6.045510745650874
90,900.0,-6.178073781665443,-5.989702503185665,-6.171043327702838,-6.162107308526718,-6.052638743473863
91,910.0,-6.185384399189374,-5.996745378953959,-6.178409378611373,-6.169501597529199,-6.059797345776755
92,920.0,-6.192728147996781,-6.00381648937678,-6.185808830503633,-6.176929507095701,-6.066986249253115
93,930.0,-6.200104769280489,-6.010915529542145,-6.193241432816645,-6.1843907957624324,-6.074205160378179
94,940.0,-6.207514015512093,-6.018042197873923,-6.200706941408143,-6.1918852236628785,-6.081453790514651
95,950.0,-6.214955639663512,-6.025196201470151,-6.2082051204202875,-6.199412560478867,-6.088731856991088
96,960.0,-6.222429411847348,-6.032377252429708,-6.215735740634113,-6.206972579654016,-6.09603908403611
97,970.0,-6.229935099485509,-6.039585069924193,-6.22329858015277,-6.2145650680894855,-6.1033752029911
98,980.0,-6.237472485470815,-6.046819377137059,-6.230893423691418,-6.222189814456217,-6.110739948192652
99,990.0,-6.245041352501627,-6.0540799055798376,-6.238520061866535,-6.229846619134672,-6.118133062769624
100,1000.0,,,,,
