key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
197e8525-d4a7-4e36-8f1e-1ed8c84090d9,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664075499,-4.872692664075499,2.9453524507131053,2.9453524507131053,4.68740811898831,90.0,90.0,120.00000000000001
d19d5cb2-8280-4dc4-9118-9752af1e471d,A3--Mg--hcp,oqmd-755827,box,False,-4.8726926315712,-4.8726926315712,2.945308872255502,2.945308872255502,4.687408103626921,90.0,90.0,120.00000000000001
42306125-e6a6-46f8-93af-098a668008d8,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586231249,-4.872692586231249,2.945308580242884,2.945308580242884,4.6874081172053605,90.0,90.0,120.00000000000001
82b4cff4-3cca-4b46-b0ee-4760dc0041d8,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326752249,-4.872692326752249,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001
b98214c3-5c73-4319-9907-aa441b45c337,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380316499,-4.872690380316499,2.9452489267918254,2.9452489267918254,4.687410688688028,90.0,90.0,120.00000000000001
de30aa15-e7e5-4521-b01a-aa3ed4034c5a,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300930582,-4.872690300930582,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001
56a916af-5f19-42c5-a8e2-c9018b6dc6d6,oqmd-1215291,oqmd-1215291,box,False,-4.870990606220249,-4.870990606220249,2.93558840404117,5.1163656277594205,4.6896002220054305,90.0,90.0,90.0
ca4dd8b2-596f-4913-bd86-50d111290ad2,A2--W--bcc,A2--W--bcc,box,False,-4.848873948906099,-4.848873948906099,3.266136193453494,3.266136193453494,3.266136193453494,90.0,90.0,90.0
633746c6-c293-4b37-b4e8-a6dc1f9d5a85,A2--W--bcc,oqmd-8390,box,False,-4.848873948906049,-4.848873948906049,3.2661361934535136,3.2661361934535136,3.2661361934535136,90.0,90.0,90.0
47ebf3c8-3d82-4ce7-9982-da7b2a0b4050,A2--W--bcc,A2--W--bcc,static,False,-4.848873948905899,-4.848873948905899,3.266136193453509,3.266136193453509,3.266136193453509,90.0,90.0,90.0
f27df04e-15a7-4bb8-be6c-a0c74b5e940c,A2--W--bcc,mp-73,dynamic,False,-4.848873948905849,-4.848873948905849,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0
dcf935be-9786-43e8-9eca-c2c44838803a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873948905849,-4.848873948905849,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0
35252bd0-3e64-4eb0-ab37-573555f5c4ea,A2--W--bcc,mp-73,static,False,-4.848873948905849,-4.848873948905849,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0
d97cc74d-aef5-4fa7-87ed-6c41b7c4ab81,A2--W--bcc,oqmd-8390,static,False,-4.848873948905749,-4.848873948905749,3.26613619345351,3.26613619345351,3.26613619345351,90.0,90.0,90.0
44134d35-ddf1-44ea-b681-1c701701e759,A2--W--bcc,mp-73,box,False,-4.848873948905699,-4.848873948905699,3.26613619345317,3.26613619345317,3.26613619345317,90.0,90.0,90.0
2552735d-40ed-4d8d-a7ff-91b725dae1d3,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873948905599,-4.848873948905599,3.266136193453511,3.266136193453511,3.266136193453511,90.0,90.0,90.0
1c5edf18-4c8d-4c41-975f-446710f9f0f7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.8478534754597495,-4.8478534754597495,2.9330807722920613,2.9330807722920618,9.46412102531424,90.0,90.0,120.00000000000001
190f8923-e284-4166-86c5-727d704d169c,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475446999,-4.847853475446999,2.9330804799246577,2.933080479924658,9.46412102483114,90.0,90.0,120.00000000000001
c12ab9e3-b330-408a-a855-c5d0841bf04f,A7--alpha-As,A7--alpha-As,dynamic,True,-4.8244539263801665,-4.8244539263801665,4.13300258546667,4.13300258546667,4.13300258546667,90.0,90.0,90.0
2f0eed7a-4851-440d-a581-8a6986e0f78f,oqmd-1214668,oqmd-1214668,dynamic,True,-4.824453926379799,-4.824453926379799,4.133002585469797,4.133002585469797,4.133002585469797,90.0,90.0,90.0
b3528d69-b9cf-4b59-8da6-9448807b9e1a,oqmd-1214668,oqmd-1214668,static,True,-4.824453926379799,-4.824453926379799,4.133002585469797,4.133002585469797,4.133002585469797,90.0,90.0,90.0
46178db5-4d3e-4679-b02e-c4558148bad3,A1--Cu--fcc,mp-6985,box,False,-4.824453926379749,-4.824453926379749,4.133002585466957,4.133002585466957,4.133002585466957,90.0,90.0,90.0
e8003c0d-483e-4b7c-bc8b-4482b614f352,oqmd-1214668,oqmd-1214668,box,True,-4.824453926379499,-4.824453926379499,4.133002585522139,4.133002585522139,4.133002585522139,90.0,90.0,90.0
bf89c44f-2874-40ed-aa6b-7f948f84a38d,A6--In--bct,oqmd-1215737,static,True,-4.82445392637945,-4.82445392637945,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
81d42c9b-2d71-4220-9902-b1c6db496607,A6--In--bct,oqmd-1215737,dynamic,True,-4.82445392637945,-4.82445392637945,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
7331e42c-bd1f-4b37-aa25-ec083b4acc02,A6--In--bct,A6--In--bct,static,True,-4.82445392637945,-4.82445392637945,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
51bb5cc1-6657-469b-9f2e-2be87e3ce1c6,A6--In--bct,oqmd-1215737,box,True,-4.82445392637945,-4.82445392637945,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
1afe548c-4135-4f62-af8d-ca42497f9cf8,A6--In--bct,A6--In--bct,box,True,-4.82445392637945,-4.82445392637945,4.133002585469799,4.133002585469799,4.133002585469799,90.0,90.0,90.0
fa725806-04eb-4660-b5cf-a188df34b7fd,A6--In--bct,A6--In--bct,dynamic,True,-4.824453926379399,-4.824453926379399,4.133002585469803,4.133002585469803,4.133002585469803,90.0,90.0,90.0
6895da55-76c7-49ce-9da4-515edd95d142,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926378999,-4.824453926378999,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
aad7a9cb-c409-46af-8d32-751895c7b54a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
afe563cd-9587-4b78-a105-0b7ef46075ac,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
c4e8eb8a-38db-4af6-8713-650290699fda,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.824453926378999,-4.824453926378999,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
cee8d578-5b6b-43e5-b919-6902960f15b5,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926378999,-4.824453926378999,4.133002585469799,4.133002585469799,4.133002585469799,90.0,90.0,90.0
e25fe7cb-2184-454c-9154-901256c78e5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926378999,-4.824453926378999,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
e4375598-5261-46b0-8cc0-4fea5193b80a,A1--Cu--fcc,mp-6985,static,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
efbe29e6-3c2a-4877-9c19-1eda5c72a863,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
074f40fa-339e-4798-9380-c0f7930d7090,oqmd-1215915,oqmd-1215915,box,False,-4.824436090224666,-4.824436090224666,2.922469284449646,2.922469284449645,7.158605150496662,90.0,90.0,120.00000000000001
8d751a3c-0639-40e8-8408-96d46a3ff8db,oqmd-1214935,oqmd-1214935,dynamic,False,-4.823679697774249,-4.823679697774249,7.085034516087333,7.085034516087333,7.085034516087333,90.0,90.0,90.0
1c848a4c-caa6-48f5-822b-8f5939783c0e,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486022822068,-4.801486022822068,10.090873092535332,10.090873092535332,10.090873092535332,90.0,90.0,90.0
25025ac1-13ec-4d0f-8925-cc20664f6a29,A15--beta-W,A15--beta-W,static,False,-4.7965974582134985,-4.7965974582134985,5.208062202507961,5.208062202507961,5.208062202507961,90.0,90.0,90.0
14c38df0-a779-41ae-8248-5193ab685815,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458211874,-4.796597458211874,5.208062202477913,5.208062202477913,5.208062202477913,90.0,90.0,90.0
54af2c17-0e8d-44dc-9c24-f1a50d6584d9,A15--beta-W,oqmd-1215024,static,False,-4.796597458211749,-4.796597458211749,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0
d8bcd013-67f7-49a2-a776-57c52d4993f7,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458211499,-4.796597458211499,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0
d0c30b32-f389-4584-a818-ba04b9777c34,A15--beta-W,A15--beta-W,box,False,-4.796597458211374,-4.796597458211374,5.208062202477911,5.208062202477911,5.208062202477911,90.0,90.0,90.0
dcd2a5b2-1a02-4758-b7df-f586c3e46b52,A15--beta-W,oqmd-1215024,box,False,-4.796597458087749,-4.796597458087749,5.208062202017404,5.208062202017404,5.208062202017404,90.0,90.0,90.0
b4d4dd7d-1883-45bc-b5ed-9b4576533cd3,oqmd-1214846,oqmd-1214846,box,False,-4.785772401970344,-4.785772401970344,10.093020353111962,10.093020353111962,10.093020353111962,90.0,90.0,90.0
3924d0a4-0edf-443f-a983-d3df0dd783c0,oqmd-1214935,oqmd-1214935,box,False,-4.765788234416199,-4.765788234416199,7.11096114019647,7.11096114019647,7.11096114019647,90.0,90.0,90.0
d4af829a-2527-4b85-b11d-0b168644b0dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.760609338729499,-4.760609338729499,25.1675030538233,26.196736483072513,27.5953983130492,93.52262083591607,95.39361146577195,91.86846079601172
959f607c-bbd6-43de-8386-cdf01bfa6e5c,mp-1245320,mp-1245320,dynamic,False,-4.744853835169799,-4.744853835169799,11.95358183958809,12.0631277032538,12.525014160847407,89.45561743304661,88.63394212583606,88.49301703116501
0c627c55-8f63-46a8-ad2f-5e6d8a86fc5c,A7--alpha-As,A7--alpha-As,box,True,-4.739908050081166,-4.739908050081166,4.375105149695798,4.258170203437189,3.8373251519911524,90.0,91.52900902445093,90.0
e32bfea3-e428-44fb-ad94-3f717bdc22e8,mp-1245006,mp-1245006,dynamic,False,-4.7347835699953995,-4.7347835699953995,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842
29928dc5-13b8-448d-a3cf-c04acc70d6bd,mp-1245164,mp-1245164,dynamic,False,-4.732289324484199,-4.732289324484199,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892
ac175b7d-9827-4d47-aa1a-5f52aabd2abb,oqmd-9315,oqmd-9315,dynamic,False,-4.7290684224818325,-4.7290684224818325,4.661098489010378,4.661098489010378,2.8299043646852775,90.0,90.0,120.00000000000001
6082cf76-cd03-41e9-948a-6bedfbe1b335,mp-72,mp-72,static,False,-4.729068422479999,-4.729068422479999,4.661098489167005,4.661098489167004,2.829904364660562,90.0,90.0,120.00000000000001
223ecae9-392d-4f3e-a41a-58a5dad5b213,mp-72,mp-72,box,False,-4.729068422479665,-4.729068422479665,4.661098489357983,4.6610984893579825,2.8299043644463104,90.0,90.0,120.00000000000001
668b0246-c15f-4bce-9cde-9bf74514f9d9,oqmd-9315,oqmd-9315,static,False,-4.729068422477999,-4.729068422477999,4.661098489167028,4.661098489167027,2.829904364660561,90.0,90.0,120.00000000000001
2603d498-e546-4307-896c-8e0d5361398c,oqmd-9315,oqmd-9315,box,False,-4.729068348269332,-4.729068348269332,4.661071581218634,4.661071581218634,2.8299043667480603,90.0,90.0,120.00000000000001
17f4b83d-6911-4f3a-8699-afa35c19f633,mp-1244924,mp-1244924,dynamic,False,-4.7107506659761995,-4.7107506659761995,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855
b065e3b0-da06-44d9-b0c5-8cd45328d453,mp-1245170,mp-1245170,dynamic,False,-4.709543232537499,-4.709543232537499,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255
b623c0f5-f53f-48ac-a43d-a08b42935639,mp-1245164,mp-1245164,box,False,-4.654518456388299,-4.654518456388299,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113
f71fb21b-4230-4b0d-8689-a7c63e75b3e3,mp-1245006,mp-1245006,box,False,-4.632252895992899,-4.632252895992899,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014
38628844-3d13-4883-877f-21b884fe89b1,mp-1245320,mp-1245320,box,False,-4.630410515952799,-4.630410515952799,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724
9e1b7bb1-4199-4448-bee6-742834aee531,mp-1244924,mp-1244924,box,False,-4.6015447177081,-4.6015447177081,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375
241f57a1-ecc4-4084-96bd-66999065af0c,mp-1245170,mp-1245170,box,False,-4.599928695761099,-4.599928695761099,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836
e17b0cc7-26fa-43ca-bb5f-2e864a7d45af,oqmd-1214757,oqmd-1214757,static,False,-4.3306488171043735,-4.3306488171043735,3.495085664334001,4.658386234024251,9.516053716764034,90.0,90.0,90.0
4cb8df2a-b347-4adb-a614-a45a00c002a0,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817103499,-4.330648817103499,3.4950856675033277,4.65838621379053,9.516053554615269,90.0,90.0,90.0
59c2a904-ba9f-4d8d-a845-0006fade2de0,oqmd-1215113,oqmd-1215113,dynamic,False,-4.330648817102874,-4.330648817102874,3.4950856639608503,4.658386223702291,9.516053647945672,90.0,90.0,90.0
851bddbb-ce2f-4b18-a9af-50bc1caab650,oqmd-1214757,oqmd-1214757,box,False,-4.329296151549374,-4.329296151549374,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0
8e2937e6-358c-40ab-8631-2cc6e35cf4b6,oqmd-1215113,oqmd-1215113,box,False,-4.304893911583499,-4.304893911583499,3.12506860714171,4.836828312213551,9.94456131458818,90.0,90.0,90.0
599584d5-659e-4d8f-8cfa-bbf95bc9429e,A5--beta-Sn,oqmd-1215648,static,False,-4.24628509001275,-4.24628509001275,5.3220972665903545,5.3220972665903545,2.7017761673014262,90.0,90.0,90.0
d2401460-c493-4017-a15c-6d554ba6b8fe,A5--beta-Sn,A5--beta-Sn,static,False,-4.24628509001275,-4.24628509001275,5.322097266590196,5.322097266590196,2.7017761673014604,90.0,90.0,90.0
fe1b90bb-1be8-42a0-9b79-d5d78dd46f4e,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090011999,-4.246285090011999,5.3220972665903545,5.3220972665903545,2.70177616730142,90.0,90.0,90.0
35e8d876-2623-4b69-b60f-76705654d3d2,A5--beta-Sn,A5--beta-Sn,box,False,-4.246285090010999,-4.246285090010999,5.322097266582965,5.322097266582965,2.70177616726005,90.0,90.0,90.0
4297a5da-f8b5-41e8-a023-4cab8947f2f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734208390997,-3.6234734208390997,2.77340259309497,2.77340259309497,2.77340259309497,90.0,90.0,90.0
481d8d95-eb4c-42bb-8b7d-a0da239ce3b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734208390993,-3.6234734208390993,2.773402593094966,2.773402593094966,2.773402593094966,90.0,90.0,90.0
3a8081e0-2a41-4e7f-9ef7-ad55f81eb9b7,oqmd-1216004,oqmd-1216004,box,False,-3.4180088688298746,-3.4180088688298746,4.523202653792448,4.523202653792448,4.9661178134804205,90.0,90.0,120.00000000000001
26b5ce80-7261-4ab6-ad24-88dee8b9b801,A4--C--dc,oqmd-1215559,box,False,-2.6084307051546243,-2.6084307051546243,5.845712861689489,5.845712861689489,5.845712861689489,90.0,90.0,90.0
3734a997-ee86-4083-9edf-a05125c20170,A4--C--dc,A4--C--dc,box,False,-2.6084307051542495,-2.6084307051542495,5.845712861689447,5.845712861689447,5.845712861689447,90.0,90.0,90.0
3a08915a-579f-4114-b40c-ca880f9ba2c7,A4--C--dc,A4--C--dc,static,False,-2.6084307051541247,-2.6084307051541247,5.8457128616894956,5.8457128616894956,5.8457128616894956,90.0,90.0,90.0
5d784ac5-c057-488f-8abf-9b54a32bb970,A4--C--dc,oqmd-1215559,static,False,-2.6084307051539994,-2.6084307051539994,5.845712861689489,5.845712861689489,5.845712861689489,90.0,90.0,90.0
f28218b3-a535-4ed6-8253-5628a82fe955,A15--beta-W,A15--beta-W,box,False,-0.38866302513416245,-0.38866302513416245,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0
