calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2dd44245-b0a7-463f-bc33-8ed6aa5aa2d7,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,-0.000,0.000,-8.512,-0.000,-8.236,False,-0.00000,-0.00000,-0.00000,,,,,,
b9a5c7ea-1b1a-483c-ad32-f9bb0f13fc72,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,0.00000,0.00000,0.00000,,,,,,
8a8a1595-4c6a-4fa0-8f43-dd2990242617,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.525,18.213,5.978,1.814,17.930,2.750,19.825,True,1.11142,-0.66908,-0.41174,0.72948,-0.84961,-0.27500,,,
2ebc283a-7caa-4219-809c-aa2510887557,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,-0.000,-0.000,17.777,6.174,17.777,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
fa323cb0-e799-4096-a148-09b289c79d35,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
cbfd774c-938a-4319-b5d2-68d8665e92fa,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.478,7.319,7.319,19.144,7.710,19.144,True,0.00000,0.03797,-0.03797,,,,-0.00066,0.00033,0.00033
16823829-406f-4492-8a06-f520cb2b6a48,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,0.000,0.000,16.523,0.000,21.052,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
f3f70a1a-0587-41dc-a706-c500d87e611f,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,0.000,28.092,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
894330ec-7b60-4bd9-a676-2099383a956e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,-0.000,-0.000,-2.978,-0.000,-2.781,False,0.00000,0.00000,-0.00000,,,,,,
d6399f24-ac9f-4c60-9170-ae3eb9450aae,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
1f187e53-12a5-42da-9937-f98b3a3484e9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,0.000,18.280,0.000,10.462,True,0.39348,-1.54699,0.00000,-0.39608,-0.29893,0.00000,,,
64b9c874-bd04-4db9-8530-506b061e9b44,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,0.000,-0.000,17.685,0.000,10.352,True,-0.00000,0.61802,0.00000,0.00000,-0.56780,0.00000,,,
831d3c14-fd23-4fca-a455-538150325ab5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
546c4f83-718d-474b-9aae-81b60487832d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,0.000,-0.000,18.447,0.000,10.765,True,0.00000,4.53051,-0.00000,,,,0.00000,-0.00000,0.00000
5028a172-f1f6-4640-9dd1-9068d9148d09,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,-0.00000,0.16371,0.28356,0.00000,,,
c5e8a278-bde9-4c72-a1ec-b1d140fc2561,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,-0.000,-0.000,8.536,0.000,35.056,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
