,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
51,510.0,243.51543732367097,267.176810708121,241.36556527129991,239.44887796781836,244.11834670520943
52,520.0,242.5389019082435,267.27263385750086,240.36150165196193,238.42238717781186,243.51742181086178
53,530.0,241.55867092302606,267.36933528900033,239.35350502770808,237.3917587297868,242.91512469836903
54,540.0,240.5747294363633,267.46685020988457,238.34156130988126,236.35697766939185,242.31145534520584
55,550.0,239.58706557034412,267.56511168545524,237.32565733815056,235.31802690976326,241.70641229009595
56,560.0,238.59566538990796,267.664059494055,236.30577411093918,234.27488924691423,241.0999938209593
57,570.0,237.60051308308215,267.76363412673675,235.28189671581515,233.22754266129095,240.49219936328944
58,580.0,236.60159304747552,267.8637740832158,234.25400886157374,232.17597606349784,239.88302496487717
59,590.0,235.59889417261485,267.96442669419207,233.22209356574135,231.12016646326958,239.2724721372266
60,600.0,234.59239935850542,268.0655357605913,232.18613273109088,230.06009866364104,238.6605357545324
61,610.0,233.58209284142166,268.16704811794926,231.14611233211713,228.99575218824774,238.04721554999577
62,620.0,232.56795634905768,268.2689139305841,230.1020118570681,227.92710543096993,237.4325089764714
63,630.0,231.54997873462878,268.3710802760114,229.05381569192244,226.85414252680724,236.81641207325558
64,640.0,230.52814393988754,268.4735023087266,228.00150902693846,225.776846864868,236.1989246966033
65,650.0,229.50243147603217,268.57613225896864,226.9450672573217,224.69519283130077,235.58004261458376
66,660.0,228.47283304876456,268.67892524870587,225.88447439868153,223.60916267177817,234.95976526635567
67,670.0,227.43932791019586,268.78183499799684,224.81971797469762,222.51874018525004,234.3380879692292
68,680.0,226.4018960053415,268.88481981689534,223.75077342969723,221.42390126643645,233.71500661617088
69,690.0,225.36052130373864,268.987838901197,222.6776242017018,220.32462689863544,233.09052065232584
70,700.0,224.31519184341,269.09084956839195,221.600248313868,219.22090126974942,232.46462685307205
71,710.0,223.2658901962761,269.19381421173506,220.51863182266064,218.11269383677296,231.8373216313486
72,720.0,222.21259476600912,269.2966930465692,219.43275446281777,216.99998930552016,231.20859998826614
73,730.0,221.15529060247266,269.39945093682337,218.34259640464296,215.88276932065673,230.5784626524083
74,740.0,220.09396259784714,269.50204823385485,217.24813875267026,214.76100926253716,229.94690124678482
75,750.0,219.02858857222336,269.6044531102087,216.14935679985777,213.63469171069931,229.31391731273862
76,760.0,217.95915540646675,269.70663377650783,215.04624056517474,212.50379002956984,228.67950502546577
77,770.0,216.8856406836169,269.80854707995,213.93876068301165,211.3682841718532,228.04366072787238
78,780.0,215.80802865631833,269.91016674265984,212.82690472854887,210.22815564401978,227.40638184783256
79,790.0,214.72630660611495,270.0114620500798,211.71064892907643,209.0833794887441,226.76766507454408
80,800.0,213.640449584006,270.11239492907725,210.58997313988561,207.93393406006123,226.12750539087526
81,810.0,212.55043798171533,270.21294404889636,209.464858503036,206.77980086853952,225.4858989496742
82,820.0,211.45625826228377,270.31307424958976,208.33528361906934,205.62094694947655,224.84284428865703
83,830.0,210.3578882213121,270.41275855574753,207.20122855516968,204.45736411739765,224.19833728340276
84,840.0,209.255316115207,270.51196824555257,206.06267427607565,203.28902415617216,223.55237042908854
85,850.0,208.1485157401798,270.6106781551899,204.91959274277838,202.11590179061574,222.9049469324993
86,860.0,207.03747157439443,270.70885935339845,203.77196791492338,200.93797967989548,222.25605540307998
87,870.0,205.9221641448346,270.80648415468465,202.6197833654354,199.75523003131698,221.60569436749944
88,880.0,204.8025735617717,270.90353202079166,201.46301144635865,198.56763025409128,220.95386351886023
89,890.0,203.67867941095602,270.99997503188735,200.30164026159503,197.37516165870966,220.3005549294048
90,900.0,202.55047037584882,271.0957889926789,199.1356358488455,196.17779369296417,219.64576626184964
91,910.0,201.41791210478317,271.19095008709434,197.9649831583847,194.97551768661376,218.98949449820464
92,920.0,200.28100138527006,271.28543398273956,196.78965880384007,193.7682883582297,218.33173103376902
93,930.0,199.1397110923298,271.37922293521467,195.60964380830723,192.55610072323452,217.67247660376202
94,940.0,197.99402942271146,271.47229085703896,194.42491523500908,191.33892601440644,217.01172647157793
95,950.0,196.84391863927425,271.56461509589747,193.23545262416272,190.11674380953244,216.34947442156349
96,960.0,195.68937885268787,271.656178651324,192.04123414644206,188.88951878221295,215.6857164570842
97,970.0,194.53037390887494,271.7469591732404,190.84223831426243,187.65724046309626,215.02045204285858
98,980.0,193.3669008587226,271.83693414390143,189.63844231780413,186.41987707961175,214.35367143017496
99,990.0,192.19893102371472,271.92608939106435,188.42982007633398,185.17741610020707,213.68537492568777
100,1000.0,,,,,
