,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
39,390.0,36.50772058092785,37.91417215180167,36.33238518092395,35.84407397077371,35.30149163673515,35.96934359329615,36.19732950603401,35.806244033521594,35.856362621603154,35.9916231199065,39.06681109968602,36.53902071773648,37.60752119985456
40,400.0,37.11587437615311,38.52159707503891,36.93916079395492,36.4510152817737,35.90226626650461,36.57258750000782,36.80169098229486,36.40770163301553,36.45892681302909,36.59572318335894,39.67603954789542,37.14598371901974,38.21559696799952
41,410.0,37.71009405470747,39.11512933701378,37.532097103780586,37.04410718168652,36.48959830762836,37.16222607899185,37.39237327727982,36.995669114888585,37.047927747489645,37.18616372068484,40.27125303783868,37.73909242683923,38.80974071035074
42,420.0,38.290978145542006,39.69536472577376,38.11178421426188,37.62394053956235,37.064044441689994,37.73882967932302,37.96995295486895,37.57070742975286,37.62393253017159,37.76351940707108,40.853058010717874,38.31893849373407,39.3905511062096
43,430.0,38.85908929900944,40.26286332175736,38.678777255507,38.191071186155774,37.62612973654644,38.30293566493166,38.53497297025768,38.133345449606,38.18747557044464,38.328331528814886,41.42202408302316,38.88607840403761,39.95859089585167
44,440.0,39.41495691130834,40.81815211951641,39.23359889559397,38.74602243096538,38.176349772028374,38.855050697982506,39.08794502474573,38.684082152529136,38.739060837141956,38.88111030833847,41.97868680359242,39.44103601405751,40.51438951927909
45,450.0,39.95907953733911,41.36172743509084,39.77674165654709,39.2892873832525,38.71517261894371,39.39565285540714,39.62935174465154,39.22338865219755,39.27916394975729,39.42233705791801,42.5235501779213,39.984304891790025,41.05844554022538
46,460.0,40.49192710824038,41.894057116301866,40.30867004836762,39.821331090793194,39.243040678474735,39.92519358847057,40.15964869545222,39.75171008064957,39.80823411520307,39.95246617239211,43.05708897973396,40.51635047082676,41.59122887233927
47,470.0,41.01394296919884,42.41558257229571,40.82982253463188,40.34259250986129,39.76037238979021,40.44409953557797,40.67926624240953,40.26946733325967,40.326695920104456,40.471926971527985,43.57975086845838,41.0376120327152,42.11318282373423
48,480.0,41.52554575227537,42.926720637638084,41.34061334280082,40.85348631958482,40.26756381401709,40.95277419849894,41.188611268764106,40.77705868498637,40.834950988590826,40.98112540259057,44.09195832982936,41.548504531397356,42.62472597510177
49,490.0,42.027131098161334,43.42786528513193,41.841434131622975,41.35440459301972,40.76499010275445,41.451599491932,41.68806876219416,41.27486128685054,41.33337951530047,41.48044561339065,44.59411045544663,42.04942027258838,43.12625390552998
50,500.0,42.51907323961583,43.91938920046639,42.332655527254964,41.84571833665362,41.25300685915329,41.94093717592192,42.178003279721246,41.763232551307105,41.822341682922776,41.97025140564507,45.08658457576266,42.54073046010742,43.61814077913431
51,510.0,43.00172645851519,44.4016452307124,42.81462853899626,42.32777890921145,41.7319513993002,42.42113018014484,42.65876030065228,42.24251143478979,42.30217897312145,42.45088757795327,45.569737759689865,43.0227866203223,44.10074080457999
52,520.0,43.47542642738572,44.87496771768844,43.287685864676625,42.80091932981416,42.20214392127942,42.89250382853024,43.13066747651875,42.713019625250034,42.773215379148134,42.92268116710171,46.043908192838366,43.49592191499605,44.57438957851541
53,530.0,43.940491445421074,45.33967372622306,43.752143094952494,43.26545548482576,42.66388858886946,43.35536697212109,43.59403578634357,43.17506264202899,43.23575852790841,43.385942595849656,46.50941644525661,43.96045235200912,45.039405323058325
54,540.0,44.39722357810356,45.79606417648584,44.208299825059214,43.72168724186719,43.117474536402874,43.81001303750925,44.04916060493806,43.628930854910294,43.69010071868768,43.84096673468633,46.966566638570995,44.41667790263,45.49609002651689
55,550.0,44.84590970871505,46.24442488871685,44.656440681800014,44.169899478885526,43.56317680087104,44.25672099763058,44.49632269133308,44.074900428706734,44.13651988520803,44.28803388458209,47.41564752146148,44.86488353328701,45.944730495775566
56,560.0,45.28682250938713,46.6850275479358,45.09683627289477,44.61036303538179,44.001257186926765,44.69575627117747,44.93578910387479,44.51323419926607,44.57528048716985,44.727410687101184,47.856933461575025,45.3053401590803,46.38559932795844
57,570.0,45.72022133854146,47.118130595494314,45.52974406525847,45.04333559237703,44.431965070017064,45.12737155638299,45.36781404798003,44.94418248632067,45.006634336942106,45.159350967783205,48.290685361217186,45.73830552565076,46.81895580832003
58,580.0,46.146353070962846,47.54398005375281,45.955409198100035,45.469062487055304,44.85553814247728,45.551807604464756,45.79263966204379,45.36798384818481,45.43082136660643,45.58409651821251,48.717151503458325,46.16402502543929,47.245046740675164
59,590.0,46.56545286629237,47.96281028952734,46.3740652363087,45.88777746752844,45.27220310704181,45.969293937575564,46.21049674652678,45.78486578289416,45.84807034012958,46.001877821723845,49.13656833466748,46.58273245381591,47.66410721608415
60,600.0,46.97774488102236,48.374844721506186,46.785934869059716,46.29970339270475,45.68217632187088,46.38004951570489,46.621605440824055,46.19504538001306,46.258599515044004,46.4129147272824,49.54916118892293,46.99465071009205,48.07636132501743
61,610.0,47.383442928794324,48.78029647626339,47.19123055811822,46.70505288173862,46.08566440086395,46.78428335660041,47.02617585211812,46.59872992698302,46.662617257645586,46.817417075692724,49.955144959233046,47.39999244795542,48.482022817719596
62,620.0,47.7827510932044,49.179368997189236,47.59015513999405,47.104028917210016,46.482864772723254,47.18219511243336,47.42440864006213,46.996117473571275,47.06032261538383,47.21558528193675,50.35472472003886,47.79896067947792,48.88129571705345
63,630.0,48.17586429707732,49.57225661015567,47.98290238565638,47.4968254057797,46.873966201948186,47.573975606618184,47.81649556080531,47.38739735767578,47.451905849805755,47.60761087711881,50.74809630506177,48.19174933647867,49.27437488776319
64,640.0,48.562968831704836,49.959145049470315,48.36965752122318,47.8836276997284,47.25914927468146,47.959807333904195,48.20261997357136,47.77275069547719,47.837548933133675,47.993677013188154,51.13544684418276,48.5785437926724,49.66144656569307
65,650.0,48.94424284932004,50.34021194730797,48.75059771273384,48.26461308251798,47.638586852086696,48.33986492659741,48.58295731272615,48.15235083867726,48.217426011294265,48.373958933357315,51.51695526268913,48.95952134974392,50.04268885018565
66,660.0,49.319856821696405,50.715627289534865,49.12589251789093,48.639951221211234,48.012444493716636,48.7143155895234,48.95767552801809,48.52636380133397,48.59170383598209,48.74862441086139,51.892792745946295,49.33485169020516,50.41827216262495
67,670.0,49.68997396758564,51.085553840607055,49.49570430725729,49.00980458833397,48.38088085313129,49.08331950612658,49.32693549544589,48.89494865859834,48.96054216811956,49.11783415850368,52.26312317224803,49.704697299650455,50.78835967380043
68,680.0,50.054750651445495,51.450147539927954,49.860188657411186,49.374328855592424,48.74404804783864,49.447030217897414,49.69089140100204,49.25825791946384,49.32409415488162,49.48174221122205,52.628103516382765,50.06921386078347,51.1531077025301
69,690.0,50.414336755650446,51.80955787191445,50.21949471807966,49.73367326154763,49.10209200546053,49.80559497913714,50.049691099346916,49.61643787546696,49.68250668226988,49.84049628368874,52.98788422619406,50.42855062139347,51.51266608778984
70,700.0,50.76887602824981,52.1639282117774,50.573765555348295,50.08798095531535,49.455152787875164,50.15915508890075,50.40347644930061,49.96962892711907,50.03592070505812,50.19423810485152,53.34260957424717,50.782850738278704,51.867178536373245
71,710.0,51.11850640812239,52.51339614885894,50.92313847268191,50.43738931802454,49.80336489494003,50.50784620180874,50.75238362787637,50.31796588970101,50.384471555779044,50.543103731106676,53.69241798649889,51.132251598918195,52.216782947957974
72,720.0,51.46336032926508,52.85809378922109,51.26774531144173,50.782030263739536,50.146857549275815,50.851798619278675,51.09654342444236,50.66157827992411,50.72828923428771,50.88722383967472,54.03744234973255,51.47688512258171,52.56161171928
73,730.0,51.8035650056947,53.19814803903426,51.607712732427046,51.12203052135721,50.48575496346944,51.191137562598826,51.43608151646418,51.000590584835365,51.067498679309494,51.226724003649686,54.37781029934561,51.81687804237845,52.90179202896468
74,740.0,52.139242698487614,53.53368087017961,51.94316247977787,51.457511898881705,50.82017659094658,51.52598342915469,51.771118728162584,51.33512251423715,51.40222002326846,51.56172495001842,54.71364448895067,52.15235216966207,53.23744610445558
75,750.0,52.47051096618215,53.86480956936162,52.274211628606764,51.78859153134318,51.15023736166686,51.85645203300891,52.101771273313055,51.66528923778922,51.73256883158752,51.89234280188083,55.045062843136414,52.48342464207104,53.56869147235263
76,760.0,52.79748289983551,54.191646971928584,52.60097281744977,52.11538211353114,51.47604790370211,52.18265483094466,52.428150983316776,51.991201607867445,52.058656327555056,52.21868930600265,55.372178794617476,52.81020815637277,53.89564119334594
77,770.0,53.12026734372238,54.514301681488064,52.9235544666645,52.43799211867314,51.797714751676146,52.504699134988556,52.75036552157717,52.31296636917252,52.38058960377002,52.54087204671212,55.69510150688353,53.1328111872071,54.21840408287103
78,780.0,53.43896910279927,54.83287827633488,53.242060983750896,52.75652600396722,52.11534054296976,52.82268831235429,53.068518585140914,52.630686356000105,52.69847182109343,52.858994647116354,56.013936083400885,53.4513381927198,54.53708491846727
79,790.0,53.753689137808905,55.14747750360693,53.556592956478816,53.07108440396776,52.429024202521155,53.13672197367139,53.38271009448257,52.94446067801731,53.01240239596439,53.17315695848695,56.32878376430745,53.765889808001795,54.85178463481899
80,800.0,54.0645247488874,55.458196462017575,53.867247334744484,53.381764312610564,52.738861116995594,53.446896150298194,53.693036372243974,53.25438489532212,53.32247717687373,53.483455238644986,56.63974211147626,54.07656302717577,55.16260050728533
81,810.0,54.37156974848784,55.765128773967454,54.17411760183261,53.688659254682484,53.04494329903079,53.753303461455566,53.999590311678695,53.56055118350614,53.628788610723966,53.7899823200731,56.94690518275729,54.38345137491393,55.46962632475681
82,820.0,54.674914624308144,56.06836474773594,54.477293935860175,53.99185944743837,53.34735954221791,54.05603327186329,54.302461535492164,53.86304848938488,53.93142589975174,54.09282776846048,57.25036369612949,54.686645068100134,55.77295255252826
83,830.0,54.97464669297139,56.36799153044363,54.776863362056716,54.291451953024314,53.64619556742704,54.35517184050803,54.601736545717664,54.1619626780089,54.23047514963706,54.3920780323031,57.55020518445755,54.98623116829603,56.072666485891375
84,840.0,55.27085024496525,56.66409325238092,55.07290989647626,54.58752082234673,53.941534161038476,54.65080246112458,54.89749886521828,54.45737667152771,54.526019509376795,54.68781658415877,57.84651414147991,55.28229372563208,56.368852395046495
85,850.0,55.56360668153905,56.95675116328402,55.365514681676224,54.88014723089419,54.233455305603755,54.94300559493145,55.18982917136236,54.749370580430856,54.81813930345748,54.980124054081905,58.13937215960759,55.57491391467991,56.661591661926934
86,860.0,55.85299464399728,57.24604376108876,55.654756114987315,55.16940960712332,54.52203630341899,55.23185899611751,55.47880542237761,55.038021827655726,55.106912156821785,55.26907835578367,58.42885806008129,55.86417016282904,56.95096290943811
87,870.0,56.139090135922665,57.53204691363806,55.94070996970645,55.455383753775834,54.80735189345959,55.51743783054461,55.764502976854935,55.323405266015136,55.39241311308943,55.55475480592471,58.715048015972485,56.15013827166258,57.237042123641224
88,880.0,56.42196663877543,57.814833973804284,56.223449509821855,55.73814296269517,55.08947436209408,55.79981478809412,56.046994706835115,55.60559328936518,55.67471474645802,55.837226237033114,58.998015668505005,56.43289153176846,57.51990276929235
89,890.0,56.70169522128003,58.09447588844544,56.50304559853342,56.01775812346627,55.36847364796254,56.079060189056975,56.32635110488305,55.88465593790275,55.95388726767872,56.11656310441105,59.27783223710793,56.71250083140724,57.79961589921169
90,900.0,56.978344643013834,58.37104130157229,56.779566801068256,56.29429782632044,55.644417441380355,56.355242084935895,56.60264038552439,56.16066099795731,56.22999862447462,56.39283358742313,59.55456662361287,56.98903475942494,58.076250257801576
91,910.0,57.251981452560905,58.64459665209999,57.05307948210206,56.56782845962445,55.91737127860169,56.628426354005136,56.87592858139101,56.433674096612414,56.50311459674444,56.66610368549628,59.82828551094749,57.26255970276391,58.34987237916447
92,920.0,57.52267008048909,58.915206266519526,57.323647898104284,56.83841430233201,56.18739863125413,56.89867679194646,57.146279634402696,56.703758791471266,56.77329888686692,56.93643730917817,60.09905345667894,57.53313993891218,58.62054668006568
93,930.0,57.79047292761219,59.18293244678234,57.59133428494364,57.106117611641984,56.454560991233144,57.16605519785958,57.41375548228109,56.97097665586004,57.04061320540299,57.20389636652852,60.36693298171436,57.80083772358614,58.8883355481376
94,940.0,58.05545044868671,59.44783555370886,57.85619894103887,57.37099870622919,56.71891795132882,57.430621455923976,57.67841614068171,57.235387359737636,57.30511735247146,57.46854084514427,60.631984654462485,58.06571337395446,59.153299425552824
95,950.0,58.31766123189532,59.7099740861774,58.118300306293975,57.63311604524112,56.9805272818346,57.69243361296992,57.9403197811998,57.497048746569895,57.56686929505335,57.73042889005679,60.89426717071893,58.327825347656855,59.41549688847332
96,960.0,58.57716207433738,59.969404756351295,58.377695037104495,57.892526303369124,57.239445003373916,57.951547952201075,58.19952280549779,57.756016906400404,57.82592524046444,57.989616877774175,61.153837429543884,58.587230317865604,59.67498472252119
97,970.0,58.83400805377733,60.22618256117181,58.63443807764966,58.149284442183074,57.495725456162994,58.208019063289576,58.456079915778666,58.01234624534286,58.0823397062209,58.2461594866564,61.41075060536239,58.84398324463821,59.93181799448532
98,980.0,59.08825259686643,60.48036085033977,58.88858272766785,58.40344377797713,57.749421365916724,58.46189990905816,58.71004418181774,58.26608955169721,58.33616558650295,58.500109763876445,61.665060216502525,59.09813744276246,60.18605012051849
99,990.0,59.33994754401715,60.731991390985996,59.140180706957246,58.6550560463089,58.00058390658595,58.71324188894114,58.961467104751755,58.517298058885736,58.587454215414674,58.75151918912283,61.91681819039316,59.34974464629765,60.437732931007154
100,1000.0,59.589143211175994,60.981124429222476,59.389282216774184,58.90417146343027,58.24926276010755,58.962094899407994,59.21039867780718,58.76602150538597,58.83625542721966,59.00043773526708,62.16607492560492,59.598855070017294,60.68691673229305
