,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
68,680.0,25.491057208730616,25.754169240008316,25.48539368942518,25.41088669031312,25.32741710806924,25.41243745596903,25.43647606948,25.352005323295664,25.372111134692663,25.356826648834783,25.112636516124688,25.48913482145642,25.470635281004363
69,690.0,25.51494574691275,25.784650485744205,25.51004830732537,25.43396519980818,25.353377289278416,25.43835697585269,25.462146456167112,25.377101183695604,25.397766762563037,25.38121158133322,25.118184081397334,25.513858695732782,25.49435419161343
70,700.0,25.538529117567716,25.81490709499483,25.534376373283443,25.45670566964725,25.378913109103397,25.463900082182573,25.487461764574057,25.401750585109074,25.4230315680656,25.405227606403145,25.123556636578392,25.538263855522974,25.517769340334173
71,710.0,25.561829348846693,25.84496213428397,25.55840014676113,25.479130992999206,25.404052577194722,25.48909277603793,25.512447555550377,25.425979419253444,25.44793193526535,25.42890009208218,25.128733672891535,25.562372330358855,25.54090252838964
72,720.0,25.58486458449715,25.8748353639802,25.582141347530726,25.501261295323445,25.428821173837047,25.513960268308214,25.537126537622783,25.449810682714954,25.47249341551884,25.452252774062273,25.132604380326452,25.5862056490007,25.563772718438436
73,730.0,25.60765548213682,25.904550133115187,25.60562025076861,25.52311646253789,25.45324385209672,25.538523706880884,25.561521190565212,25.473269708566022,25.496737845618142,25.475306811815898,25.136707400141017,25.60978392774904,25.586399007097793
74,740.0,25.63021958330155,25.93412793720411,25.628854398626302,25.544715252553104,25.477342526067954,25.56280464918214,25.585651556605903,25.4963807153742,25.52068751788601,25.498082845257187,25.140452872544003,25.633124780027828,25.608800149306916
75,750.0,25.652572621346785,25.963583440950124,25.651861756300132,25.56607423701305,25.501138439379968,25.586823660684193,25.60953746199397,25.519160721974853,25.544362449233805,25.520600601838698,25.14367090516349,25.656246414249722,25.6309914476364
76,760.0,25.674729856215183,25.992934353268254,25.674658634161823,25.587209503351126,25.5246528779681,25.61059836535952,25.633196249186888,25.54162619565206,25.567780889461982,25.54287808102765,25.147698710989935,25.679164586183248,25.652988547157
77,770.0,25.696706062249714,26.022201453206478,25.697260864333376,25.60813665374997,25.54790374516022,25.634146297561887,25.656644367930816,25.563796067511944,25.590961853704215,25.56493173874872,25.149743562194598,25.70189495326689,25.674807294970794
78,780.0,25.71851599215468,26.05139603671027,25.719682290294298,25.628869015178523,25.57090869841445,25.657484661963462,25.679899602508595,25.585691219616635,25.613921997210813,25.586777950163828,25.151067334174513,25.7244524146343,25.696460589742603
79,790.0,25.740172003355994,26.080533478473015,25.74193639193094,25.649420965852258,25.59368439148884,25.680629620854738,25.70297572134896,25.607322445236665,25.636676093350808,25.608431996610545,25.153406439787922,25.74684884466885,25.71796086619881
80,800.0,25.761685528108213,26.10963165436502,25.764037053545273,25.669805011529142,25.6162462039312,25.703593878959612,25.72588594052022,25.628707942169864,25.659240519514185,25.62990747032181,25.15442800744724,25.769098443211526,25.739320556628424
81,810.0,25.783068356032487,26.138700904444487,25.785994994671366,25.69003180406862,25.638609540457512,25.726392159985302,25.748645609643095,25.649862626971853,25.681628765506396,25.65121778440377,25.156329564614026,25.791213297480834,25.760551863551196
82,820.0,25.80433135548366,26.167754480930675,25.80782181368357,25.71011377277323,25.660788342176037,25.749038363749484,25.771266636957375,25.670790920427667,25.70385288036507,25.672376295184215,25.158201426308665,25.813204565488597,25.78166479803165
83,830.0,25.82548532331387,26.196807128774026,25.82952937965706,25.73006058031343,25.68279553609426,25.771543763702923,25.793760503457555,25.691511506529768,25.725927540029932,25.693394508036253,25.158901320263993,25.835082738566765,25.802670169950662
84,840.0,25.846539230354864,26.22586831758979,25.851127486990634,25.749882360401994,25.704644178975983,25.793920963319206,25.816139109633824,25.712037540838335,25.74786390716126,25.71428329765104,25.158669314897633,25.856858022697416,25.823577772018307
85,850.0,25.86750225998582,26.25494956670554,25.87262520541849,25.769589212575635,25.72634597190673,25.816180293275103,25.838413410649007,25.732375352574344,25.76967224225448,25.735053906782596,25.159210517646,25.87854056631752,25.84439590827967
86,860.0,25.888383212809977,26.284062580810982,25.89403157311883,25.78918947208675,25.74791115318256,25.83833255242852,25.86059306440829,25.752538848345967,25.7913640161825,25.75571670246338,25.16107637861158,25.90013939177646,25.86513456306555
87,870.0,25.909190641011474,26.3132174391182,25.91535555427025,25.808691669695936,25.76935146988383,25.86038812861521,25.88268784006584,25.77254010970543,25.81295041370886,25.776280199604983,25.163711868514426,25.921662795570413,25.88580132578194
88,880.0,25.929932526679384,26.34242309856515,25.936605973973432,25.828103454730545,25.790676040887856,25.882354732419074,25.904707533321645,25.792373765582774,25.834440136094056,25.79675454153068,25.15873048528204,25.943119041480045,25.906403647773892
89,890.0,25.95061466196863,26.371690820216486,25.957791165559353,25.847432427374056,25.811895096842367,25.904243795026222,25.92666026077587,25.812057106630693,25.855841246101384,25.81714889184255,25.16543752347586,25.96451755239675,25.926949739074953
90,900.0,25.9712464104469,26.401032702999643,25.978916711473655,25.86668687790796,25.833018777747757,25.926063659453742,25.94855457868342,25.831614430158922,25.87716463169627,25.83747023420028,25.1541972499981,25.98586338153183,25.94744666197554
91,910.0,25.991833772221568,26.430453643096662,25.999990051116576,25.885872742763404,25.854054267751486,25.947820115226005,25.97039868228475,25.851036817501015,25.89841748488273,25.85772666019511,25.323014062439153,26.007164640521783,25.96790055019709
92,920.0,26.01238194619789,26.459962042879237,26.021019457680893,25.90499619326944,25.87500982065345,25.9695235906107,25.992200586012657,25.870322771280954,25.91960734787601,25.877926856065013,25.602333326935966,26.028430099059854,25.98831852627074
93,930.0,26.032897950548698,26.48956975917492,26.042010894730208,25.924063990587754,25.895893928539472,25.991180438272163,26.01396605400965,25.88949582764951,25.94074290352798,25.898076942897617,24.96397046004085,26.049663604069927,26.00870695832813
94,940.0,26.05338838727793,26.519283279859135,26.06296951531534,25.943082295491468,25.91671458073785,26.012797632751592,26.03570387439385,25.90856243765622,25.961830351006714,25.91818369029411,24.690539381150703,26.070871884076467,26.02907089321032
95,950.0,26.073858227851215,26.549111015869283,26.083901662740896,25.962056363714385,25.937477879434464,26.03438324859424,26.05742075399231,25.927514738841943,25.982877529468652,25.938254695819865,25.15209984632713,26.092062354470457,26.049416344360605
96,960.0,26.09431241652567,26.57906209643628,26.104813474385132,25.980991522455472,25.958190937550768,26.055942840216478,26.07912127764466,25.946365027294632,26.003891417640315,25.95829540407959,25.15389817480986,26.113239594131468,26.069749741810075
97,970.0,26.11475714489657,26.609143001239083,26.125709810805706,25.999892852254778,25.978861549418856,26.07748212339475,26.100812661809233,25.965124954377934,26.024876563153004,25.978311687247054,25.110472976746387,26.134408308726236,26.090074984846847
98,980.0,26.135195706360157,26.639359107185296,26.14659639720439,26.018765946829472,25.999495101043376,26.099007370447328,26.122500114602314,25.98380051407825,26.045840305466555,25.99830976110037,25.15846872823669,26.15557488450908,26.11039614028025
99,990.0,26.155633289237283,26.66972350870535,26.16747778261546,26.037614834271835,26.02009747555765,26.120525811176336,26.144191290324418,26.00239037540866,26.06678943504975,26.0182951183936,25.198445754728095,26.17674516760105,26.130720254410715
100,1000.0,,,,,,,,,,,,,
