,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
73,730.0,1.852054468324639e-05,1.688426063632187e-05
74,740.0,1.8549540784670972e-05,1.6907959950803105e-05
75,750.0,1.8578434023764405e-05,1.6931535127262456e-05
76,760.0,1.860722584576516e-05,1.695499611828984e-05
77,770.0,1.8635928498977943e-05,1.6978349295902968e-05
78,780.0,1.866456129075503e-05,1.700160260336762e-05
79,790.0,1.869311809560615e-05,1.7024765907182584e-05
80,800.0,1.8721604807764887e-05,1.7047845945157766e-05
81,810.0,1.8750041896845864e-05,1.7070847849608627e-05
82,820.0,1.8778436280838888e-05,1.709377953181641e-05
83,830.0,1.8806777654302304e-05,1.7116646766328865e-05
84,840.0,1.8835080903455866e-05,1.713945435967652e-05
85,850.0,1.8863361431687553e-05,1.7162209039653317e-05
86,860.0,1.8891613948342265e-05,1.718491509191122e-05
87,870.0,1.8919842390583063e-05,1.720757684322796e-05
88,880.0,1.8948054971829218e-05,1.7230200495118852e-05
89,890.0,1.8976261060722938e-05,1.725278903698816e-05
90,900.0,1.9004456704405942e-05,1.727534616384751e-05
91,910.0,1.9032649607084182e-05,1.72978764724645e-05
92,920.0,1.9060845808106168e-05,1.7320384611413756e-05
93,930.0,1.9089045911625365e-05,1.7342873035000495e-05
94,940.0,1.9117252473565468e-05,1.7365344176548898e-05
95,950.0,1.914547228185343e-05,1.7387803684349775e-05
96,960.0,1.9173712463953673e-05,1.7410252051669695e-05
97,970.0,1.9201965531172878e-05,1.7432693432604772e-05
98,980.0,1.9230241812921477e-05,1.745513130774965e-05
99,990.0,1.925854482873873e-05,1.747756605214728e-05
100,1000.0,,
