calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
848dc6ed-1151-489d-8dc5-3b92dee3ceaa,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--320,320,2381.38
9f99e5fd-175a-4cc8-a775-7db145aaa289,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--210,210,2387.33
bc2d7c8a-2963-4027-83bc-c0325fc35c72,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--332-1,332-1,2388.73
c131f072-cfea-43e9-9cd0-fcdb1809b078,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--322,322,2389.98
37d2391a-fb1b-410e-a565-51ab7755aaa3,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--331,331,2396.91
12f5524d-0670-4cb3-be20-689ac4942662,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--221,221,2396.92
a44ea474-0486-4b6e-8390-57c984eac613,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--332-2,332-2,2406.98
4f8e4739-8c9b-4c39-9683-756503ca635f,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--311,311,2407.28
08e574d9-7ea3-4ea9-95ae-5a6c267114de,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--321-1,321-1,2414.86
caf71929-41e4-492f-8182-5da2b3f6538d,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--211,211,2568.62
40ca6689-4af7-4df4-b4dd-a7dcf8b54898,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--310,310,2588.12
99b4faa2-ba25-43da-9d3f-5acb3eb4be9b,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--311,311,2594.22
ecf19020-66c8-4b52-b37a-93d95bc81941,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--110,110,2607.03
68aa3b8b-2e81-4283-8381-da14b18ca539,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--100,100,2612.75
36d255b3-79f5-4e9f-a2ae-f00d9b1ca61d,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--332,332,2617.44
d26fcea6-f9f2-4a84-8810-75e20528240c,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--111,111,2617.80
628905c1-abe5-4764-8984-4f33753127a3,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--322,322,2620.19
90b1384f-969e-4f7f-bfd2-b3efcf1703c5,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--221,221,2643.76
fd032b3e-fabf-4b52-ba64-2bcda3d0b626,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--321,321,2645.13
ff8c4546-c1d8-482d-9f41-4bfb810ea93d,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--210,210,2654.12
ae8de50d-6f8e-4a31-b691-6ad1b40c3ea4,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--331,331,2660.02
62235bb6-9b08-4a68-a2af-318c1f865ede,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--320,320,2667.71
08dbe3f1-c493-4f92-aa96-41b7bb3270b9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--0001,0001,2144.13
e30692cc-976c-46c4-8b25-d36c2924b171,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1010-1,1010-1,2145.76
041c9b62-bb04-4b57-8b27-004d24c5fa88,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2021-1,2021-1,2331.68
a1ab2e12-c3b8-4874-9efa-f3a97008d327,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2130-1,2130-1,2340.55
c962b11e-a7ec-403a-bd71-f268bac94e51,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1120,1120,2352.16
a762a65f-baa6-4d26-9c7a-dd959fd3edad,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1011-2,1011-2,2364.10
b5decd69-69be-4c3b-85b8-a8e9bd9bb627,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2112,2112,2373.51
332b7a32-649b-41e9-9590-637a49eae7c6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2131-1,2131-1,2385.69
0b1f09e1-6649-4ff2-9802-ce3d253b31e3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1121,1121,2388.28
bed3317c-5b08-427f-8abd-649813af210b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2241,2241,2394.40
189010f1-1e23-4c81-b3df-4cd6e54012dd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2131-2,2131-2,2409.77
1a506c41-47bc-46bf-87d9-2534674d8778,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2132-1,2132-1,2415.49
7b366295-defe-4460-872c-4d6951a6c2a6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1012-2,1012-2,2421.12
1bc0c533-24a0-405e-bcf1-9aa5a77eeed6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2130-2,2130-2,2447.65
fb4aaf69-61e9-4e72-850e-c17483f6e0ab,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2132-2,2132-2,2450.74
2d487a9b-5ee0-4de9-899b-1eeb3c303030,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1012-1,1012-1,2451.18
8b5f2d76-b77c-42dc-b4db-c77c7586df89,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1011-1,1011-1,2461.36
e6365886-bcf9-41e8-830a-c31a328bb6ae,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--2021-2,2021-2,2597.25
e5cb8c75-8cc7-45ed-a773-5d75d617301d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453373891361316,A3--Mg--hcp--1010-2,1010-2,2709.45
