key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66cea4ac-ab5d-4745-a9b5-18dd3aecd20f,mp-1245266,mp-1245266,dynamic,False,-1.0317334677276,-1.0317334677276,11.407435310752648,11.69807269348283,11.748457233731601,87.15829291952485,87.732474064475,88.41900406979785
714741f3-fabf-4acd-989b-fab3641a6c76,mp-1245093,mp-1245093,dynamic,False,-1.0303284214541,-1.0303284214541,11.249911694390185,11.717237609463849,11.925452216443409,89.96754443696126,86.38439719779039,85.36483533471974
44914797-8e18-4392-a7a1-3e73e738d857,A7--alpha-As,A7--alpha-As,box,True,-1.0135798454925833,-1.0135798454925833,2.7379089856942107,2.759925541642757,4.885676096867693,86.38716081188034,85.42509178746158,60.383410660415024
ff718dad-d984-4ce4-b1df-92c30b8fd6ce,A2--W--bcc,A2--W--bcc,box,False,-1.0133737853689,-1.0133737853689,3.0935961308013034,3.0935961308013034,3.0935961308013034,90.0,90.0,90.0
a422d1d0-56ad-48ae-af90-10fdd0aedde1,A2--W--bcc,A2--W--bcc,static,False,-1.01337378536865,-1.01337378536865,3.093596130801298,3.093596130801298,3.093596130801298,90.0,90.0,90.0
cc3ab805-31d4-4214-a24f-c219e31137f4,mp-1245184,mp-1245184,box,False,-1.0084414316972001,-1.0084414316972001,11.50936727383967,11.717160960277152,11.798294600740753,94.40969068094036,92.11827508855391,91.0747983398625
2c00b333-8a80-4ee9-b7ab-df9184e52340,mp-1245266,mp-1245266,box,False,-1.0025611887373,-1.0025611887373,11.621658869766694,11.65418580077411,11.871124699457535,90.83577970075959,94.78748445029497,93.14197085868513
25570b65-42ab-47b0-ac53-cfe6865b0342,mp-1245093,mp-1245093,box,False,-1.0001637697681,-1.0001637697681,11.661978464639217,11.68344367285114,11.767319400130413,87.05077003967287,86.84369069940561,85.86237562817014
da1eb4f0-e6b9-4ea0-840c-ef68d4fba61c,mp-1244987,mp-1244987,box,False,-0.99740770641853,-0.99740770641853,11.548291800481874,11.548935171377,11.978796032189184,88.55675377711736,86.66821331015039,89.32748446597469
f2148f17-93d6-4f38-a3e2-be075fad430e,A3--Mg--hcp,mp-79,box,False,-0.9542807845435,-0.9542807845435,3.737005148820491,3.737005148820491,2.8343340363237104,90.0,90.0,120.00000000000001
3cbd9994-3b4d-4eaf-9a31-b115072279ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.93062159819653,-0.93062159819653,2.6288513074223103,2.6288513074223103,2.6288513074223103,90.0,90.0,90.0
0ffa360d-e9c1-44bd-9615-97b50383761e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.93062159819644,-0.93062159819644,2.6288513074223108,2.6288513074223108,2.6288513074223108,90.0,90.0,90.0
bc31390c-101c-4608-af4a-d8c35897aabf,A4--C--dc,A4--C--dc,box,False,-0.7159044747907,-0.7159044747907,5.521537848274114,5.521537848274114,5.521537848274114,90.0,90.0,90.0
c4dc6126-72fc-4ec7-91c4-bd5626d8dccf,A4--C--dc,A4--C--dc,static,False,-0.7159044747885125,-0.7159044747885125,5.521537848295448,5.521537848295448,5.521537848295448,90.0,90.0,90.0
