key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9eb48ed9-a175-4d6e-a330-fefb705cbaca,oqmd-1215767,oqmd-1215767,dynamic,True,-3.719007172185833,-3.719007172185833,3.634500839316232,3.634500839316232,3.634500839316232,90.0,90.0,90.0
0987dba3-626c-4dc7-8e15-8cdfa51520d9,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.71900717218425,-3.71900717218425,3.6345008393130005,3.6345008393130005,3.6345008393130005,90.0,90.0,90.0
a875573a-519e-4b64-8d71-1329e5c12306,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.71900717218425,-3.71900717218425,3.6345008393130005,3.6345008393130005,3.6345008393130005,90.0,90.0,90.0
d0c4a894-3b23-472e-b4c2-327243f7978f,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.719007172183,-3.719007172183,3.634500839323787,3.634500839323787,3.634500839323787,90.0,90.0,90.0
d7f9375e-87e2-4f27-a212-470b4f802850,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.719007172183,-3.719007172183,3.6345008393131035,3.6345008393131035,3.6345008393131035,90.0,90.0,90.0
c39404c2-4939-4a37-a324-4ba5dfeb979f,A1--Cu--fcc,oqmd-594520,static,False,-3.71900717218275,-3.71900717218275,3.6345008393127856,3.6345008393127856,3.6345008393127856,90.0,90.0,90.0
f1cfd2b6-3f26-4751-8e00-4fd2dec1140d,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.71900717218275,-3.71900717218275,3.634500839312785,3.634500839312785,3.634500839312785,90.0,90.0,90.0
e46933b9-09b4-4dd0-a45c-c8b49e8ea181,A1--Cu--fcc,oqmd-593869,box,False,-3.71900717218275,-3.71900717218275,3.634500839172274,3.634500839172274,3.634500839172274,90.0,90.0,90.0
cdb9bc3c-5a7d-4288-bf34-a69b931191fb,A1--Cu--fcc,mp-30,box,False,-3.71900717218275,-3.71900717218275,3.634500839307607,3.634500839307607,3.634500839307607,90.0,90.0,90.0
c31d175e-5065-4960-ad57-47f586785151,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.71900717218275,-3.71900717218275,3.634500839312785,3.634500839312785,3.634500839312785,90.0,90.0,90.0
a4874432-d593-4399-8fef-951099545e59,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.71900717218275,-3.71900717218275,3.6345008393117904,3.6345008393117904,3.6345008393117904,90.0,90.0,90.0
60f19d72-3c3e-40e7-97cd-bfb45ad6a7a1,A1--Cu--fcc,oqmd-1214520,box,False,-3.71900717218275,-3.71900717218275,3.634500839122477,3.634500839122477,3.634500839122477,90.0,90.0,90.0
444653fc-d38a-4d42-84f2-d6fbca9d89bd,A1--Cu--fcc,oqmd-598513,box,False,-3.71900717218275,-3.71900717218275,3.634500839172274,3.634500839172274,3.634500839172274,90.0,90.0,90.0
43b28749-27e7-44ac-b355-9d35baee35eb,A1--Cu--fcc,oqmd-1214520,static,False,-3.71900717218275,-3.71900717218275,3.634500839312786,3.634500839312786,3.634500839312786,90.0,90.0,90.0
bc2dd32c-7fb6-45a2-a2fe-5b96e057e082,A1--Cu--fcc,oqmd-594520,box,False,-3.71900717218275,-3.71900717218275,3.6345008391701903,3.6345008391701903,3.6345008391701903,90.0,90.0,90.0
b8fa3d0d-f0ae-44bf-9dfa-5e8bd7c3628c,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.71900717218125,-3.71900717218125,3.634500841129217,3.634500841129217,3.634500841129217,90.0,90.0,90.0
8cebdd6d-58dc-4e67-9e7d-ca9f3d7a5185,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.719007172181,-3.719007172181,3.6345008393136204,3.6345008393136204,3.6345008393136204,90.0,90.0,90.0
bf4559a9-2acd-4f97-9b99-983f8c0effa2,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.719007172181,-3.719007172181,3.6345008398804013,3.6345008398804013,3.6345008398804013,90.0,90.0,90.0
be654276-faeb-4dbe-856f-4eef06a479b5,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.71900717218075,-3.71900717218075,3.6345008393130755,3.6345008393130755,3.6345008393130755,90.0,90.0,90.0
197ace8d-404e-4ba6-a3ec-91fc011f37be,A1--Cu--fcc,oqmd-592441,box,False,-3.71900717217725,-3.71900717217725,3.634500839154543,3.634500839154543,3.634500839154543,90.0,90.0,90.0
ed22c99a-e7bc-4ba2-ba1a-97ef44850c88,A1--Cu--fcc,oqmd-594301,box,False,-3.71900717217725,-3.71900717217725,3.634500839150917,3.634500839150917,3.634500839150917,90.0,90.0,90.0
3702e0c2-1444-4b50-bf6d-42ae6c5e3f76,A1--Cu--fcc,oqmd-635950,box,False,-3.719007172172,-3.719007172172,3.6345008392239735,3.6345008392239735,3.6345008392239735,90.0,90.0,90.0
cc2d8686-9540-47ba-b909-cd0e27fd8821,A1--Cu--fcc,oqmd-594302,box,False,-3.71900717217175,-3.71900717217175,3.6345008391380738,3.6345008391380738,3.6345008391380738,90.0,90.0,90.0
127a172a-39ca-436f-bf68-3f23fdb75476,A1--Cu--fcc,oqmd-594517,box,False,-3.71900717217175,-3.71900717217175,3.6345008390767632,3.6345008390767632,3.6345008390767632,90.0,90.0,90.0
8f54f14b-1404-4c14-8ccc-629b173e6ba6,A1--Cu--fcc,oqmd-594518,box,False,-3.71900717217175,-3.71900717217175,3.6345008390767632,3.6345008390767632,3.6345008390767632,90.0,90.0,90.0
775c0f5c-507a-4d7b-8ca5-171948993c83,A1--Cu--fcc,oqmd-594519,box,False,-3.7190071721662497,-3.7190071721662497,3.634500839060163,3.634500839060163,3.634500839060163,90.0,90.0,90.0
1012f243-0a50-4cd8-b552-8077c13c4213,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.71646284831925,-3.71646284831925,2.5696600612488654,2.569660061248865,8.38986786395649,90.0,90.0,120.00000000000001
fab8b9aa-de0e-4ca9-94d4-db89921d4309,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7164628483177498,-3.7164628483177498,2.569660093640553,2.5696600936405525,8.38986776651166,90.0,90.0,120.00000000000001
24b87c9c-577c-4253-a54a-8b1a84044754,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.716462848317,-3.716462848317,2.5696601036309046,2.569660103630904,8.3898677786213,90.0,90.0,120.00000000000001
993b6a1c-428f-4998-8eb7-d4dc07fd1db3,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.7164628483167497,-3.7164628483167497,2.5696601036244164,2.5696601036244164,8.38986777910575,90.0,90.0,120.00000000000001
39f680b4-f5fe-493d-9e89-06c7a4fbdb4b,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.7164628483165,-3.7164628483165,2.569660073330538,2.569660073330538,8.38986778084892,90.0,90.0,120.00000000000001
462213e6-1b72-444d-89a1-187483cdb66b,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.7164628483165,-3.7164628483165,2.5696601036589604,2.5696601036589604,8.38986777903723,90.0,90.0,120.00000000000001
630b92fc-3a3f-4f2a-b425-ea1d052efb48,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.71646284831475,-3.71646284831475,2.5696600791405575,2.569660079140557,8.38986780168846,90.0,90.0,120.00000000000001
5df647dd-e6dc-45ca-8e18-5c6f1cbc8949,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7164628483092503,-3.7164628483092503,2.5696601036416618,2.5696601036416618,8.38986777893834,90.0,90.0,120.00000000000001
529da76c-1996-4d21-93e7-8c64b46d87b6,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.7164628482614996,-3.7164628482614996,2.569660103554213,2.569660103554213,8.38986777860453,90.0,90.0,120.00000000000001
151f5a89-ee60-4fe1-b312-cc9544880461,oqmd-1216034,oqmd-1216034,dynamic,False,-3.715616676725,-3.715616676725,2.569564691708487,2.569564691708487,18.87391807169015,90.0,90.0,120.00000000000001
ec8559f3-93ea-48fa-919b-35607f127ce1,oqmd-1216034,oqmd-1216034,static,False,-3.7156166763756664,-3.7156166763756664,2.5695648108760905,2.5695648108760905,18.873922976177816,90.0,90.0,120.00000000000001
dcaf0da8-7cc7-486d-8c2f-9246b5e6aaa6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.713924640465375,-3.713924640465375,2.5693763786918975,2.5693763786918975,4.192717534940531,90.0,90.0,120.00000000000001
49510e3a-f38b-4106-b0d8-64b3ab2e05a1,oqmd-1215054,oqmd-1215054,dynamic,True,-3.713924640459125,-3.713924640459125,2.5693763782905243,2.5693763782905243,4.19271753656624,90.0,90.0,120.00000000000001
3fb58f88-0079-403e-bdad-0da37fb9b0c9,A4--C--dc,oqmd-1215500,dynamic,True,-3.713924640457125,-3.713924640457125,2.569376378675873,2.5693763786758725,4.192717534890643,90.0,90.0,120.00000000000001
f9f21b82-3ffa-4b43-a03f-bc352b97524e,A4--C--dc,A4--C--dc,dynamic,True,-3.713924640457125,-3.713924640457125,2.569376378675872,2.569376378675872,4.192717534890642,90.0,90.0,120.00000000000001
3a00f6f5-0b49-4274-a730-987e1d457932,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.71392464045275,-3.71392464045275,2.5693763330787367,2.5693763330787367,4.1927175360226006,90.0,90.0,120.00000000000001
314b1213-54cf-4112-ba2c-7213b64a1074,A3--Mg--hcp,mp-989782,static,False,-3.71392464045025,-3.71392464045025,2.5693763787053427,2.5693763787053427,4.192717534889381,90.0,90.0,120.00000000000001
d018f8cd-4101-40a1-810e-95ff03c68b07,A3--Mg--hcp,oqmd-1215321,box,False,-3.7139246404485498,-3.7139246404485498,2.5693763786366346,2.5693763786366346,4.1927175345864205,90.0,90.0,120.00000000000001
a764a9fa-7e5f-490b-b37d-0f734b901b28,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7139246404485498,-3.7139246404485498,2.569376378694362,2.5693763786943618,4.1927175348867705,90.0,90.0,120.00000000000001
d5a45e20-f003-4b5f-95fa-8be04b9a30d2,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.7139246404479,-3.7139246404479,2.569376378675871,2.569376378675871,4.192717534890641,90.0,90.0,120.00000000000001
a2528a5a-c77a-4454-808e-a1bb8974b9c8,A3--Mg--hcp,mp-989782,box,False,-3.7139246404440502,-3.7139246404440502,2.5693763786156207,2.5693763786156207,4.19271753504458,90.0,90.0,120.00000000000001
2d0f0c66-1a07-47c9-aea2-782bc54ac002,oqmd-1215945,oqmd-1215945,dynamic,True,-3.713924640444,-3.713924640444,2.5693763786758717,2.5693763786758717,4.192717534890643,90.0,90.0,120.00000000000001
964f787d-6e3b-4923-a21a-cc4cacf5ae5e,mp-1059259,mp-1059259,dynamic,True,-3.713924640443,-3.713924640443,2.569376379158788,2.569376379158788,4.192717536914418,90.0,90.0,120.00000000000001
1c67043f-d5d9-4eec-b65c-c2476750e85d,oqmd-1215232,oqmd-1215232,dynamic,True,-3.71392464044175,-3.71392464044175,2.569376378338246,2.569376378338246,4.1927175356869695,90.0,90.0,120.00000000000001
963178ab-5b0b-4fb5-bc0d-467e9e35c5f1,oqmd-1215232,oqmd-1215232,static,True,-3.71392464044,-3.71392464044,2.569376161269091,2.569376161269091,4.192717483575791,90.0,90.0,120.00000000000001
0cadb2c0-cf7d-40b1-860d-8dfddba37d69,oqmd-1215232,oqmd-1215232,box,False,-3.71344133207575,-3.71344133207575,2.5603835444360104,4.46542924717893,4.193633863422,90.0,90.0,90.0
6a8ac957-fbf7-4ea6-8eb9-e99328c05675,A6--In--bct,mp-1010136,static,False,-3.6731172862939503,-3.6731172862939503,2.9703272064429003,2.9703272064429003,2.72788777311237,90.0,90.0,90.0
5da4b252-4d36-4506-ad0e-d3695ce66ebf,A6--In--bct,mp-1010136,box,False,-3.67311728628855,-3.67311728628855,2.97032720644743,2.97032720644743,2.72788777310451,90.0,90.0,90.0
44139339-8480-43c1-a995-2019f7a5be1b,A2--W--bcc,mp-998890,box,False,-3.6717177126942,-3.6717177126942,2.882369218077487,2.882369218077487,2.882369218077487,90.0,90.0,90.0
e6f56f3d-17e5-44d4-93ef-d8882a750f78,A2--W--bcc,oqmd-1215143,box,False,-3.6717177126924,-3.6717177126924,2.8823692180790066,2.8823692180790066,2.8823692180790066,90.0,90.0,90.0
4eab97e5-3dd7-4bc9-976c-9fd7e0bee3ea,A2--W--bcc,A2--W--bcc,box,False,-3.6717177126924,-3.6717177126924,2.882369218079004,2.882369218079004,2.882369218079004,90.0,90.0,90.0
c9809a39-00c6-425e-ab11-757dd87b8660,A2--W--bcc,mp-998890,static,False,-3.6717177126924,-3.6717177126924,2.8823692180790075,2.8823692180790075,2.8823692180790075,90.0,90.0,90.0
e3d2b581-35b6-4752-a2d5-93eb0c904d64,A2--W--bcc,oqmd-1215143,static,False,-3.6717177126924,-3.6717177126924,2.8823692180790075,2.8823692180790075,2.8823692180790075,90.0,90.0,90.0
81fbdf37-70de-4577-a0ca-de583ce2e5eb,A2--W--bcc,oqmd-637373,static,False,-3.6717177126908,-3.6717177126908,2.88236921807899,2.88236921807899,2.88236921807899,90.0,90.0,90.0
c5776ebe-f09e-4c05-a89e-b4d148d65aa8,A2--W--bcc,oqmd-637373,box,False,-3.6717177126887,-3.6717177126887,2.8823692180527636,2.8823692180527636,2.8823692180527636,90.0,90.0,90.0
159f6f72-00bc-4dfa-935c-f34c5c3c616d,oqmd-1215856,oqmd-1215856,box,True,-3.6717176989496667,-3.6717176989496667,2.882369223940193,2.882369223940193,2.882369223940193,90.0,90.0,90.0
401d506d-48f8-4bca-8ca4-d60ca0d83dc1,oqmd-1214876,oqmd-1214876,dynamic,False,-3.65102606286185,-3.65102606286185,6.27082872925281,6.27082872925281,6.27082872925281,90.0,90.0,90.0
308dd45b-9746-4ee4-aaa0-0978d544a3af,oqmd-1214876,oqmd-1214876,static,False,-3.6510260628611997,-3.6510260628611997,6.270828721695168,6.270828721695168,6.270828721695168,90.0,90.0,90.0
1954798c-a3f1-40c7-8dd7-8c604728a1af,oqmd-1214876,oqmd-1214876,box,False,-3.6505068715747497,-3.6505068715747497,6.269319165479177,6.269319165479177,6.269319165479177,90.0,90.0,90.0
db688b7f-e461-4673-80f3-41020e5df6cb,oqmd-1214787,oqmd-1214787,dynamic,False,-3.6422096195072413,-3.6422096195072413,8.93361097096126,8.93361097096126,8.93361097096126,90.0,90.0,90.0
ea89b5aa-8f07-4b67-a5b9-8aa985222610,oqmd-1214787,oqmd-1214787,box,False,-3.6420382841268966,-3.6420382841268966,8.933097345825686,8.933097345825686,8.933097345825686,90.0,90.0,90.0
e3d0d733-9057-43ea-976d-e5b69da32900,A15--beta-W,A15--beta-W,static,False,-3.62108913653425,-3.62108913653425,4.62479875974498,4.62479875974498,4.62479875974498,90.0,90.0,90.0
7bb7789a-d01d-46fe-a712-e456b079a9e2,A15--beta-W,A15--beta-W,dynamic,False,-3.621089136520875,-3.621089136520875,4.624798844872907,4.624798844872907,4.624798844872907,90.0,90.0,90.0
ce461c15-0bae-4ac6-9882-6230990da562,A15--beta-W,oqmd-1214965,static,False,-3.621089136508625,-3.621089136508625,4.624798804073617,4.624798804073617,4.624798804073617,90.0,90.0,90.0
7b3dc5b0-faaf-4454-b2d6-08880c0f9ce7,A15--beta-W,oqmd-1214965,dynamic,False,-3.6210891365085,-3.6210891365085,4.624798801088979,4.624798801088979,4.624798801088979,90.0,90.0,90.0
f5d164eb-263f-4e9a-967d-06b950a8c3e5,A15--beta-W,A15--beta-W,box,False,-3.621089136503375,-3.621089136503375,4.624798804090883,4.624798804090883,4.624798804090883,90.0,90.0,90.0
8d302d49-79ed-4c73-8e80-2f0959d29f3e,A15--beta-W,oqmd-1214965,box,False,-3.6210891363699997,-3.6210891363699997,4.624798804179981,4.624798804179981,4.624798804179981,90.0,90.0,90.0
7552b5a0-4b05-4ac8-acac-631c502d5316,mp-1120774,mp-1120774,dynamic,False,-3.5889354290121664,-3.5889354290121664,2.559800323274516,2.5598003232745157,24.96688956721774,90.0,90.0,120.00000000000001
3dedc82b-3a67-4c7b-a547-1bda09537ca6,mp-1120774,mp-1120774,static,False,-3.5889354289453332,-3.5889354289453332,2.559800177189408,2.5598001771894077,24.97234060911398,90.0,90.0,120.00000000000001
e91b275b-397d-4feb-9d8d-42878038918e,mp-1120774,mp-1120774,box,False,-3.588549229875167,-3.588549229875167,2.5591475120133618,2.5591475120133613,24.931663779610133,90.0,90.0,120.00000000000001
c839af5f-46fd-4a1c-b033-4a9dd371fd0c,mp-1059259,mp-1059259,box,False,-3.577185764091,-3.577185764091,8.10515512519426,2.4895379078212905,2.5365426438072203,90.0,90.07300524435793,90.0
523108f2-02f2-4aa6-b59e-db65abf3e063,oqmd-1215054,oqmd-1215054,box,False,-3.558694111896375,-3.558694111896375,4.31252151493785,9.18435125391721,2.5910535863024204,90.0,90.0,90.0
84a5f77d-f310-4005-beff-77d87ada0649,oqmd-1214698,oqmd-1214698,box,False,-3.48793314606075,-3.48793314606075,3.53942755260411,8.634153536293908,3.5362358576219743,90.0,90.0,90.0
fb95bd67-65f2-44fc-9fb6-e1c611f61bac,oqmd-1277912,oqmd-1277912,static,False,-3.446307367213482,-3.446307367213482,11.510288991248148,11.510288991248148,11.510288991248148,90.0,90.0,90.0
d7e2608b-4170-408e-bc14-f7716b29b2e4,oqmd-1277912,oqmd-1277912,box,False,-3.4459924025858926,-3.4459924025858926,11.510194257522125,11.510194257522125,11.510194257522125,90.0,90.0,90.0
34ab7acf-8771-47d2-9e98-0d7764e67b74,A5--beta-Sn,A5--beta-Sn,box,False,-3.4024297776165,-3.4024297776165,4.69813299153534,4.69813299153534,2.4697240516971,90.0,90.0,90.0
e45d8402-1d6b-4ff8-bb3b-593ebc8726f6,A5--beta-Sn,oqmd-1215589,box,True,-3.290986631276,-3.290986631276,3.42024799518245,4.81014839275651,2.532979275377368,90.0,90.0,90.0
761faf3a-17b3-4cf4-9d17-6d4f9d0e8fb6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2867749334378,-3.2867749334378,2.43721666512818,2.43721666512818,2.43721666512818,90.0,90.0,90.0
b132c7ab-6e0b-4c6a-93a3-a29c7bdee659,oqmd-1215767,oqmd-1215767,box,True,-3.286769760182833,-3.286769760182833,3.4467397283642045,3.446739728364204,8.44280676501641,90.0,90.0,120.00000000000001
495a600b-f270-4a9b-b114-bd492fcbfdbb,A7--alpha-As,A7--alpha-As,box,False,-2.9980191432773338,-2.9980191432773338,3.267157068483286,3.267157068483286,10.46420938059909,90.0,90.0,120.00000000000001
eb75360e-3265-46e3-afae-dab94c715d0e,oqmd-1215945,oqmd-1215945,box,False,-2.97285795341925,-2.97285795341925,4.069168366407661,4.069168366407661,4.55849958728435,90.0,90.0,120.00000000000001
8263ee9c-881b-4f77-adc3-a93bf68a2e46,A4--C--dc,oqmd-1215500,static,False,-2.707446024256625,-2.707446024256625,5.372528930400307,5.372528930400307,5.372528930400307,90.0,90.0,90.0
4a9ca341-3aae-4ff2-81cd-11e043b930c9,A4--C--dc,A4--C--dc,static,False,-2.707446024255625,-2.707446024255625,5.372528930401671,5.372528930401671,5.372528930401671,90.0,90.0,90.0
3a241a42-0c21-4801-9bb2-1095df9a7bea,A4--C--dc,A4--C--dc,box,False,-2.707446024248625,-2.707446024248625,5.372528930377047,5.372528930377047,5.372528930377047,90.0,90.0,90.0
da45f2ae-c30c-4032-ac87-be32a4f69a42,A4--C--dc,oqmd-1215500,box,False,-2.707446024248625,-2.707446024248625,5.372528930377051,5.372528930377051,5.372528930377051,90.0,90.0,90.0
08bfc54e-a53f-4562-a175-7f4e18fd343f,mp-1056079,mp-1056079,static,False,-1.6865346956759,-1.6865346956759,11.84289481,2.1955016463094914,22.747576469999657,90.0,101.93591873000028,90.0
