,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
39,390.0,-2.918803538189562,-2.957839784674074,-2.9555938475399675,-2.9649841729863957
40,400.0,-2.922243564787227,-2.9610755496201566,-2.9594526933920378,-2.9687557697283626
41,410.0,-2.9257483518281715,-2.9643734118106537,-2.963376752753165,-2.972589712278856
42,420.0,-2.929316670987402,-2.967732099052069,-2.9673646360997834,-2.976484612200512
43,430.0,-2.932947343858091,-2.971150396499087,-2.971415010041006,-2.9804391411895526
44,440.0,-2.936639236027553,-2.974627134000252,-2.97552659051959,-2.9844520217006787
45,450.0,-2.940391278481221,-2.9781611785264968,-2.97969814939798,-2.9885220289193497
46,460.0,-2.9442024336234427,-2.9817514446899933,-2.983928500864237,-2.9926479829405404
47,470.0,-2.9480717159643057,-2.9853968909378374,-2.988216505947722,-2.9968287512502423
48,480.0,-2.951998188210844,-2.989096504420727,-2.992561067434502,-3.001063243680036
49,490.0,-2.9559809358661098,-2.992849316683233,-2.996961129296125,-3.0053504087932934
50,500.0,-2.9600191120020285,-2.9966543903122096,-3.001415672337642,-3.0096892349575004
51,510.0,-2.964111875950599,-3.0005108164450935,-3.0059237139582904,-3.0140787473259065
52,520.0,-2.968258451831585,-3.0044177234539475,-3.0104843017847545,-3.0185180042326274
53,530.0,-2.9724580810522796,-3.0083742698532574,-3.0150965221369956,-3.0230060972339436
54,540.0,-2.976710046458124,-3.0123796363950635,-3.019759485582111,-3.02754214959908
55,550.0,-2.981013646381772,-3.0164330403281054,-3.0244723414464194,-3.0321253131200723
56,560.0,-2.985368235381847,-3.0205337167034654,-3.029234254569929,-3.036754767572732
57,570.0,-2.9897731858444234,-3.0246809262465706,-3.0340444209978554,-3.0414297226516047
58,580.0,-2.9942278984730075,-3.0288739574317263,-3.0389020679992167,-3.046149410382408
59,590.0,-2.9987318071686015,-3.0331121200959275,-3.043806436860233,-3.0509130864636327
60,600.0,-3.003284375381998,-3.0373947440583726,-3.0487567997450986,-3.0557200330418612
61,610.0,-3.0078850749161052,-3.041721178039348,-3.0537524464922345,-3.0605695539267903
62,620.0,-3.012533429981125,-3.0460907960140142,-3.0587926867429247,-3.06546097225944
63,630.0,-3.0172289810646378,-3.0505029894815623,-3.063876852414466,-3.070393633207614
64,640.0,-3.0219712771878786,-3.0549571644347373,-3.069004297818243,-3.075366900842613
65,650.0,-3.026759931379853,-3.059452748439278,-3.074174384836838,-3.0803801571760236
66,660.0,-3.03159455432347,-3.0639891835415782,-3.0793865053112297,-3.0854328020832615
67,670.0,-3.0364747529321816,-3.06856592399373,-3.084640058702525,-3.0905242550678103
68,680.0,-3.0414002266293094,-3.07318245706498,-3.0899344669312363,-3.0956539485931307
69,690.0,-3.0463706614103923,-3.0778382578153014,-3.095269161737724,-3.100821331898923
70,700.0,-3.051385738993777,-3.08253283925089,-3.100643586747657,-3.106025870652006
71,710.0,-3.0564452465857244,-3.0872657132935086,-3.106057212359012,-3.111267043636189
72,720.0,-3.061548906884958,-3.0920364138833274,-3.1115095166898556,-3.1165443443409386
73,730.0,-3.066696509983706,-3.096844485389463,-3.1169999818131187,-3.121857277365082
74,740.0,-3.0718878688683784,-3.101689481166871,-3.1225281137590626,-3.127205367765881
75,750.0,-3.0771228389554586,-3.1065709665949583,-3.12809342752696,-3.1325881399615083
76,760.0,-3.082401271139289,-3.1114885293329078,-3.1336954453501673,-3.138005139760811
77,770.0,-3.087723059824426,-3.1164417486637155,-3.1393337057039115,-3.143455923682041
78,780.0,-3.0930881148012443,-3.121430235976119,-3.145007761026523,-3.1489400600970177
79,790.0,-3.0984964067671528,-3.126453589517421,-3.150717164972473,-3.1544571214286874
80,800.0,-3.10394789405388,-3.1315114432263185,-3.156461482892621,-3.1600066985126123
81,810.0,-3.109442560311021,-3.1366034178413624,-3.1622402914505945,-3.16558838766018
82,820.0,-3.1149805134784576,-3.141729159953655,-3.1680531871724424,-3.1712017924249736
83,830.0,-3.1205617474267187,-3.1468883145218767,-3.1738997610905866,-3.1768465284099197
84,840.0,-3.126186431041359,-3.1520805455881393,-3.17977961381647,-3.182522224785965
85,850.0,-3.1318546991793443,-3.1573055035401474,-3.1856923745008103,-3.1882285191935282
86,860.0,-3.1375667265708924,-3.1625628763628306,-3.1916376445712444,-3.1939650357325364
87,870.0,-3.143322706215539,-3.1678523421569147,-3.1976150669962844,-3.1997314439673166
88,880.0,-3.1491229896220445,-3.1731735906648257,-3.203624278099612,-3.205527393697222
89,890.0,-3.154967896894751,-3.178526317421663,-3.2096649112796065,-3.211352543337667
90,900.0,-3.160857781392889,-3.1839102274705713,-3.2157366315796563,-3.217206572284866
91,910.0,-3.1667931020209323,-3.189325033047804,-3.2218390880088363,-3.2230891641638824
92,920.0,-3.1727743521801672,-3.194770445405262,-3.2279719480344995,-3.229000002193784
93,930.0,-3.178802110021588,-3.200246195132798,-3.234134894061711,-3.2349387764055737
94,940.0,-3.1848770575503216,-3.205752012556797,-3.240327594727056,-3.24090518303306
95,950.0,-3.1909998785951426,-3.2112876345687296,-3.246549736001285,-3.2468989379145627
96,960.0,-3.197171468603562,-3.216852800103853,-3.2528009999408023,-3.25291974324391
97,970.0,-3.203392722427254,-3.222447261667564,-3.259081099664029,-3.2589673194157553
98,980.0,-3.2096647419657436,-3.2280707272130904,-3.2653897277273565,-3.265041393332253
99,990.0,-3.215988720847282,-3.23372304264374,-3.2717265936044093,-3.2711416904178074
100,1000.0,,,,
