,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
47,470.0,39.77976804232004,46.32298055614484,40.22263676275621,40.483112259221656,40.55199099261784,42.95059522177837,42.707460551954064,42.218585711477424
48,480.0,40.28930131999576,46.835619067169446,40.73251843374745,40.99319066763422,41.06159692710097,43.459261426541346,43.21772936939131,42.72943930686038
49,490.0,40.78893819687472,47.338174388110865,41.23248325746719,41.493340285522116,41.56130131793288,43.958010629428856,43.718052025864864,43.230317128675374
50,500.0,41.27904371084221,47.831026205604054,41.72289784787346,41.9839286526478,42.051469671254914,44.44721100689582,44.20879763607973,43.72159043869375
51,510.0,41.759963798815676,48.31453370011551,42.204109569376975,42.46530397199399,42.53244834034479,44.92721126702072,44.69031581005725,44.20361080070349
52,520.0,42.232026546500926,48.789036954060855,42.6764478030367,42.937796385588044,43.00456578209769,45.39834194521608,45.16293794973597,44.676711397550726
53,530.0,42.69554334389359,49.254858245251405,43.14022511641464,43.401719152762176,43.46813371825114,45.860916599326295,45.62697844509961,45.14120824525338
54,540.0,43.15080995410596,49.71230323624073,43.595738344979544,43.857369738918116,43.92344820910614,46.31523291266432,46.082735778338716,45.59740131301235
55,550.0,43.598107502494095,50.16166206899311,44.04326959228609,44.30503082220288,44.37079064688866,46.761573712809,46.53049354383303,46.04557555720674
56,560.0,44.037703392633425,50.60321037349384,44.483087155661195,44.744971224879734,44.810428675327444,47.200207913301995,46.97052139106436,46.4860018767007
57,570.0,44.469852154989816,51.037210197955865,44.91544638345628,45.177446775615735,45.242617041480315,47.631391384751275,47.403075896948145,46.918937996170825
58,580.0,44.894796233835585,51.4639108676038,45.340590469531094,45.602701108421336,45.667598385340234,48.055367761273416,47.82840137349876,47.34462928354292
59,590.0,45.312766717311014,51.88354977830258,45.75875119004056,46.02096640337004,46.08560397228396,48.472369187676506,48.24673061621808,47.7633095070746
60,600.0,45.72398401531387,52.29635313070044,46.17014958726906,46.4324640739463,46.496854372993354,48.88261701230116,48.658285598117935,48.17520153713233
61,610.0,46.12865848932222,52.70253661001097,46.574996604764856,46.83740540527899,46.901560095085486,49.28632243000001,49.063278113847595,48.58051799724862
62,620.0,46.52699103803789,53.10230601606367,46.973493677688666,47.235992147282104,47.29992217031964,49.68368707933427,49.46191037800285,48.979461868624426
63,630.0,46.91917364233153,53.495857847816026,47.36583328197644,47.628417066276,47.692132700920574,50.074903597701024,49.85437558132603,49.37222705188793
64,640.0,47.305389872694555,53.883379846136165,47.75219944556593,48.01486445844936,48.07837536824772,50.4601561377798,50.24085840818403,49.75899888955859
65,650.0,47.68581536215296,54.26505149828127,48.13276822467238,48.395510628105704,48.458825906768766,50.83962084838179,50.62153551840692,50.13995465236849
66,660.0,48.06061824728448,54.641044507234156,48.50770814784572,48.77052433350657,48.83365254603639,51.21346632251949,50.9965759963036,50.515263992315305
67,670.0,48.429959579862576,55.011523228695026,48.877180630313994,49.14006720281721,49.20301642314086,51.58185401526142,51.36614176942255,50.88508936506372
68,680.0,48.79399371127216,55.37664507834491,49.24134036087158,49.50429412244434,49.56707196789956,51.944938633723396,51.73038799940429,51.24958642408741
69,690.0,49.15286865186798,55.73656091172274,49.6003356634332,49.86335359986885,49.92596726285336,52.302868501332995,52.08946344707014,51.608904388731
70,700.0,49.50672640709296,56.09141537884842,49.95430883513328,50.21738810293915,50.27984437996574,52.65578589833254,52.44351081370712,51.963186388187914
71,710.0,49.855703292070196,56.44134725555853,50.303396462739364,50.56653437733272,50.62883969576234,53.003827380309005,52.792667060344165,52.31256978321869
72,720.0,50.19993022632497,56.786489753322854,50.64772971899744,50.91092374387083,50.97308418650508,53.347124076395964,53.137063706661905,52.657186467279665
73,730.0,50.5395330100418,57.126970809189466,50.98743464035679,51.25068237710653,51.31270370486224,53.685801968649486,53.47682711104242,52.997163148589486
74,740.0,50.874632583184486,57.462913357320105,51.32263238744605,51.58593156659074,51.647819239417075,54.019982153977715,53.81207873313917,53.33262161453384
75,750.0,51.20534526874294,57.794435583512474,51.65343948953663,51.916787962070565,51.97854715824902,54.349781089890655,54.142935380234846,53.66367897969633
76,760.0,51.531783001231844,58.1216511639165,51.97996807413531,52.24336380370705,52.304999437721165,54.675310825232025,54.46950943855046,53.990447918698756
77,770.0,51.85405354142387,58.44466948913252,52.30232608275859,52.565767138478364,52.62728387751794,54.99667921696027,54.791909090575516,54.31303688492041
78,780.0,52.1722606783707,58.76359587470641,52.62061747386493,52.884102023628905,52.945504302891784,55.31399013396456,55.11023851940397,54.63155031611401
79,790.0,52.486504419539195,59.07853175900931,52.934942413806986,53.19846871812765,53.25976075500737,55.627343648814815,55.424598100980944,54.9460888278209
80,800.0,52.796881169824246,59.38957488937025,53.24539745666336,53.508963862963235,53.570149670195896,55.93683621828513,55.73508458509391,55.25674939543225
81,810.0,53.10348390032117,59.696819497298165,53.552075713668515,53.81568065097937,53.87676404887459,56.24256085341299,56.041791265880114,55.56362552568214
82,820.0,53.40640230741625,60.00035646352712,53.85506701299313,54.11870898702854,54.17969361482557,56.54460727980587,56.344808142556694,55.866807418275215
83,830.0,53.70572296291364,60.30027347358686,54.15445805044646,54.418135639049865,54.47902496547613,56.84306208884882,56.64422207103141,56.16638211833579
84,840.0,54.00152945581776,60.59665516452756,54.45033253177046,54.71404438065483,54.77484171377568,57.13800888041632,56.940116906997545,56.462433660260245
85,850.0,54.29390252615397,60.88958326340882,54.74277130703421,55.006516125838715,55.06722462221742,57.4295283976482,57.2325736410741,56.75504320356664
86,860.0,54.58292019160699,61.179136718072705,55.03185249765855,55.295629056259855,55.35625172951243,57.71769865430599,57.52167052650841,57.04428916124158
87,870.0,54.86865786716132,61.46539182071836,55.317651616537525,55.581458741626385,55.64199847039144,58.00259505518804,57.80748319992094,57.33024732109038
88,880.0,55.15118847839817,61.74842232474905,55.60024168168297,55.86407825356758,55.924537788965864,58.284290510048905,58.09008479553736,57.61299096052073
89,890.0,55.43058256871581,62.02829955530745,55.879693323855925,56.14355827345377,56.203940246058174,58.56285554143134,58.36954605331889,57.89259095518355
90,900.0,55.70690840095334,62.30509251391197,56.156074888460125,56.41996719454151,56.48027412087507,58.838358386794205,58.6459354213746,58.16911588186421
91,910.0,55.980232053651065,62.57886797756298,56.429452532175915,56.69337121871854,56.75360550737442,59.11086509529125,58.91931915300959,58.44263211596233
92,920.0,56.250617512394896,62.84969059266063,56.69989031453561,56.963834448307985,57.02399840564965,59.38043961952824,59.189761398740245,58.71320392392557
93,930.0,56.518126756436004,63.117622964053226,56.967450284851175,57.231418973122835,57.291514808636755,59.647143902605755,59.45732429358196,58.9808935509051
94,940.0,56.78281984096579,63.382725739516644,57.23219256470422,57.49618495309459,57.55621478442147,59.91103796073259,59.72206803989564,59.24576130395758
95,950.0,57.04475497520914,63.64505768994082,57.49417542628753,57.75819069676809,57.81815655441199,60.17217996167337,59.98405098605951,59.50786563104443
96,960.0,57.30398859669039,63.90467578547688,57.753455366855945,58.01749273586166,58.07739656761893,60.4306262992799,60.24332970121146,59.767263196076115
97,970.0,57.560575441766495,64.16163526789327,58.01008717949053,58.27414589615559,58.33398957127402,60.68643166433409,60.499959046296105,60.024008950238596
98,980.0,57.8145686127985,64.41598971934525,58.26412402040927,58.5282033648967,58.587988677994126,60.93964911191903,60.75399224162783,60.27815619982813
99,990.0,58.06601964197167,64.66779112780074,58.51561747300412,58.779716754951714,58.83944542969691,61.19033012551713,61.00548093117464,60.52975667077109
100,1000.0,58.31497855215138,64.91708994927042,58.764617608821695,59.028736165880765,59.08840985844532,61.438524678024585,61.25447524374847,60.77886057004778
