,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
39,390.0,24.206562163632125,23.85667849513913,24.192373488997703,24.58349827652937,23.459711499379406,23.480224534888016
40,400.0,24.292703611068724,23.92742610029581,24.277909810627353,24.669854033891376,23.517434879119207,23.537928836821965
41,410.0,24.374758374684532,23.99410514039039,24.358727662918106,24.75188355840212,23.571061903829943,23.591013114379194
42,420.0,24.452896447679503,24.056903293344057,24.43732581895451,24.82997608439571,23.621346367870856,23.640204822520648
43,430.0,24.52696302143411,24.11625612847536,24.510772969197745,24.90394801522538,23.667443813267216,23.68618225556286
44,440.0,24.59804119115924,24.17266622952955,24.583836344274868,24.974537883352813,23.711080118821872,23.72794047189462
45,450.0,24.666061352783476,24.22613015872175,24.65205434305136,25.041970204517295,23.751262336159236,23.768031251365148
46,460.0,24.730932523242625,24.27700059769303,24.718406245243163,25.106705974473154,23.78896385654834,23.80461288283446
47,470.0,24.793281448130553,24.32547996007886,24.78464557592341,25.16810931697396,23.824859607480498,23.83889029914412
48,480.0,24.85355094170307,24.371875169338512,24.84518775357236,25.22724835532349,23.85746044912784,23.87071461231608
49,490.0,24.91136619224485,24.416204603569945,24.907456098634373,25.284577889911976,23.889269172305585,23.900687453295667
50,500.0,24.967273537864255,24.458642174520943,24.967444811647248,25.33829949977031,23.918680248027517,23.92834660490471
51,510.0,25.02137409124407,24.4997898600812,25.02397488543008,25.39148489067853,23.946312832201937,23.954684567813175
52,520.0,25.073565088538036,24.538957124741085,25.08428313030237,25.44100828073567,23.972415444162973,23.979059221949182
53,530.0,25.124254108827845,24.57703356821411,25.136342768794428,25.49015295240377,23.997407382600194,24.002296320388616
54,540.0,25.173868392653407,24.613670661253412,25.193416575614997,25.53683192274548,24.020774798639952,24.02374052062448
55,550.0,25.22157182439792,24.649242795563264,25.247470297150993,25.58330727675642,24.04381422404133,24.044446770959784
56,560.0,25.26767188445515,24.68366834119372,25.300926948329984,25.62532621369884,24.064395916189437,24.063430870828707
57,570.0,25.313577681338582,24.71732983049585,25.353190572247804,25.668831632486388,24.085090739447576,24.081744472408477
58,580.0,25.35899505552445,24.749652990937868,25.40727292193309,25.708722557610365,24.104756610377063,24.09863768376098
59,590.0,25.40109990195689,24.78178500778248,25.456409322159278,25.750745053741582,24.12323253291513,24.115688591723536
60,600.0,25.444123747406557,24.81279407992989,25.511141798509385,25.7845252386965,24.140893825969467,24.130525377104252
61,610.0,25.48552987121084,24.842825842192966,25.56028575370466,25.826715154618416,24.159056638603452,24.146141599968868
62,620.0,25.526535842902053,24.873091421835923,25.613328452055732,25.858942780441907,24.175530489648597,24.15990801548615
63,630.0,25.56655125562288,24.902208867064854,25.66375251460877,25.893638099438153,24.19119459117753,24.173262119883255
64,640.0,25.606169376580144,24.9306943798039,25.712178775001252,25.929135270242277,24.207850054362304,24.186827172020497
65,650.0,25.644766242934683,24.959546314651107,25.76801436977448,25.96330485914115,24.222494333398163,24.19939909261653
66,660.0,25.682062326871016,24.987414832252945,25.81705049470089,25.990672621230452,24.23815289454438,24.21175515820744
67,670.0,25.72078769768198,25.01496502360044,25.867580941457433,26.02540142118864,24.252768413705507,24.223647097178684
68,680.0,25.757841342984445,25.041834660244223,25.921008605136194,26.055224827351207,24.26723970899795,24.23479561256233
69,690.0,25.794138556034202,25.069796686923084,25.97105957320822,26.084092036446997,24.281255407607233,24.24732732900649
70,700.0,25.829765629105815,25.09633074189,26.024233450942237,26.10872363182641,24.296179789550944,24.257525946989986
71,710.0,25.866088614151717,25.12283745347498,26.07972366141575,26.137840904297207,24.309775864788172,24.269125268901913
72,720.0,25.900955363484186,25.149900110227836,26.128520638347883,26.168490402003464,24.323780420400514,24.28027104540999
73,730.0,25.93676929774474,25.176549805195044,26.18348492804798,26.189296730655375,24.337444341918292,24.29174259317543
74,740.0,25.969805986589833,25.20274616904925,26.23740979709855,26.217271675152574,24.35215703394272,24.301414977161897
75,750.0,26.005073562843872,25.229278991729966,26.293534612636805,26.238308709313348,24.36608231562183,24.313883074276724
76,760.0,26.039648281342895,25.25562431828307,26.34705755127695,26.26214930521386,24.379572113396943,24.324043675274414
77,770.0,26.072858347259995,25.28262252706474,26.407714376528517,26.293812269000544,24.394448865305915,24.33645934222267
78,780.0,26.105305155557996,25.3090748411695,26.455888900331548,26.306475645551334,24.40877877623004,24.347956939294313
79,790.0,26.139884580254787,25.33619278271727,26.523121322339144,26.32591761188835,24.423078417992812,24.358970838266696
80,800.0,26.172610137021547,25.36262870046559,26.57467518688477,26.361586799914694,24.43709333937565,24.371325593899744
81,810.0,26.205000729084272,25.389970687895982,26.636535134184882,26.36533737809097,24.44845637077366,24.384562915648008
82,820.0,26.237849449565847,25.417070644282273,26.69849118142,26.384985639590774,24.47293936493837,24.396435916207455
83,830.0,26.270374333319918,25.444856407417323,26.7542214500342,26.41553344491702,24.48371464539102,24.410582726481785
84,840.0,26.30301605241497,25.472917879262123,26.823579001823155,26.431837918636976,24.499441918404422,24.42473274475452
85,850.0,26.335487556977736,25.50092061187776,26.885127073119467,26.435948044315886,24.515973302040752,24.437397857102965
86,860.0,26.365352953127754,25.529303950204582,26.948137272413497,26.483498538941603,24.533136853886745,24.45411988497003
87,870.0,26.399396439619924,25.55808294780046,27.01288582449332,26.467335425129807,24.549469907469838,24.468883534649432
88,880.0,26.43129530903395,25.587640604831556,27.081753778895884,26.484501693962184,24.56768855654405,24.484311290524268
89,890.0,26.461727937069995,25.61723397728782,27.152210685874728,26.535619203633093,24.58528685139871,24.50238851401349
90,900.0,26.49306278976479,25.647446025585506,27.222087593480353,26.52579022855731,24.604293091556407,24.519959291312848
91,910.0,26.52675537631738,25.677606214726474,27.28575001465047,26.52357073109735,24.624415024701126,24.539400865978333
92,920.0,26.556477161300023,25.709403028466173,27.370241669735254,26.54825809586363,24.64197851691209,24.55740902758965
93,930.0,26.588092438225353,25.74083149156337,27.43426331061745,26.60505081125472,24.66383172765934,24.577468371263045
94,940.0,26.61851069688017,25.773189129286894,27.516847768362428,26.508071271920475,24.683544159948895,24.600474751294332
95,950.0,26.652510132531674,25.806693907619326,27.596798416127264,26.684423076801885,24.706088353597714,24.623571793315023
96,960.0,26.682256987133044,25.839822285126324,27.664959536417765,26.568083986260614,24.730771777455903,24.64497423645516
97,970.0,26.71268070618691,25.874078642605795,27.76241540378266,26.589371508133183,24.748835055783246,24.672457572131268
98,980.0,26.743758810480887,25.909979074995658,27.83359769035227,26.629405953671423,24.775546309736743,24.696826054990115
99,990.0,26.77672960794213,25.944669759160398,27.91946221337936,26.702980250748535,24.800273398707823,24.724988192824615
100,1000.0,,,,,,
