,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
53,530.0,24.859197878955936,25.83291929276398,25.83361867519808
54,540.0,24.96127622535584,25.885033960600552,25.883997599330254
55,550.0,25.0679533032128,25.932784535092363,25.93464967580811
56,560.0,25.178981042077417,25.981047549440984,25.980582091509948
57,570.0,25.29617432281042,26.026617907649758,26.02731570004772
58,580.0,25.42375942138976,26.072727124891877,26.07357573808389
59,590.0,25.554572046093156,26.11491328640402,26.11545224851245
60,600.0,25.69769703639845,26.15784106857543,26.157353316518076
61,610.0,25.853440691069384,26.198575981489185,26.199519904754546
62,620.0,26.01292869861762,26.23567007649166,26.236415900311073
63,630.0,26.196261797858217,26.278645273121032,26.279711341813314
64,640.0,26.3775775128694,26.312849035526355,26.313345574647343
65,650.0,26.61328754701205,26.35048246916401,26.350488625866543
66,660.0,26.82836617044475,26.383685273205217,26.384329612168152
67,670.0,27.086745512988866,26.42108705180803,26.42455795629239
68,680.0,27.363304859524494,26.45083588373871,26.44792897887841
69,690.0,27.666806483173715,26.49040343012934,26.492189610257668
70,700.0,28.012647687724527,26.5100095286129,26.513189400024586
71,710.0,28.384235644693984,26.546367453856725,26.549505618249754
72,720.0,28.802622083462175,26.581185723268007,26.57508646659355
73,730.0,29.27546812917438,26.607635117612563,26.60464830574938
74,740.0,29.79615654934054,26.628023168774924,26.639034008503135
75,750.0,30.38352610503541,26.663475143785394,26.658664177580736
76,760.0,31.043328491011135,26.68590538655299,26.691748724408964
77,770.0,31.79081378178502,26.715977364265054,26.71171614858499
78,780.0,32.6416480200952,26.73035227448135,26.738232918831976
79,790.0,33.59674052521247,26.766251391420752,26.76227647848382
80,800.0,34.69817869436121,26.783487726792384,26.78402877817448
81,810.0,35.95252702886334,26.807294043544264,26.81440826338484
82,820.0,37.3973319112294,26.826586672649672,26.822812451177395
83,830.0,39.06973433235648,26.852064224161996,26.850093962312183
84,840.0,40.98471393821208,26.869970793793488,26.879040069311383
85,850.0,43.256855338371416,26.889581343605975,26.887599485962816
86,860.0,45.965271072187804,26.913364660307373,26.90665415408934
87,870.0,48.91689518896704,26.920875881871375,26.937740184680884
88,880.0,52.63294917091418,26.9453223104225,26.93997283584931
89,890.0,56.93090793335949,26.968857679181042,26.965031613684346
90,900.0,62.03927030046655,26.97180719489612,26.975651487425285
91,910.0,68.44588593584844,26.995488976996437,27.00092847998174
92,920.0,75.61181994689831,27.01235250784407,27.00692270876523
93,930.0,84.78356797248783,27.013726352544595,27.03036732402308
94,940.0,95.57615745999651,27.049956230299607,27.038754607915767
95,950.0,108.5693781803841,27.041425755634084,27.048949412928753
96,960.0,124.2051941212471,27.071636281240576,27.065328706022008
97,970.0,141.3682534000944,27.06594704183359,27.07752987562052
98,980.0,161.04280648962668,27.09721650763414,27.08434801850766
99,990.0,176.5340868991034,27.091111950080077,27.102177792911107
100,1000.0,,,
